CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2022;600;2;0;0
464007;05/07/2022;600;3;0;0
464007;05/07/2022;600;4;0;0
464007;05/07/2022;600;5;0;0
464007;05/07/2022;600;6;0;8
464007;05/07/2022;600;7;4;31
464007;05/07/2022;600;8;11;68
464007;05/07/2022;600;9;25;88
464007;05/07/2022;600;10;35;97
464007;05/07/2022;600;11;38;98
464007;05/07/2022;600;12;32;98
464007;05/07/2022;600;13;39;103
464007;05/07/2022;600;14;35;103
464007;05/07/2022;600;15;28;94
464007;05/07/2022;600;16;19;87
464007;05/07/2022;600;17;9;59
464007;05/07/2022;600;18;6;31
464007;05/07/2022;600;19;3;21
464007;05/07/2022;600;20;0;9
464007;05/07/2022;600;21;0;5
464007;05/07/2022;600;22;0;0
464007;05/07/2022;600;23;0;0
464007;06/07/2022;600;0;0;0
464007;06/07/2022;600;1;0;0
