CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2022;340;2;0;0
464009;05/07/2022;340;3;0;0
464009;05/07/2022;340;4;0;0
464009;05/07/2022;340;5;0;2
464009;05/07/2022;340;6;0;13
464009;05/07/2022;340;7;6;37
464009;05/07/2022;340;8;15;55
464009;05/07/2022;340;9;22;60
464009;05/07/2022;340;10;25;63
464009;05/07/2022;340;11;27;64
464009;05/07/2022;340;12;26;66
464009;05/07/2022;340;13;27;68
464009;05/07/2022;340;14;31;66
464009;05/07/2022;340;15;31;65
464009;05/07/2022;340;16;27;59
464009;05/07/2022;340;17;13;36
464009;05/07/2022;340;18;7;18
464009;05/07/2022;340;19;4;10
464009;05/07/2022;340;20;5;4
464009;05/07/2022;340;21;2;3
464009;05/07/2022;340;22;1;0
464009;05/07/2022;340;23;2;0
464009;06/07/2022;340;0;0;0
464009;06/07/2022;340;1;0;0
