CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/07/2022;92;2;0;0
464004;05/07/2022;92;3;0;0
464004;05/07/2022;92;4;0;0
464004;05/07/2022;92;5;0;0
464004;05/07/2022;92;6;1;0
464004;05/07/2022;92;7;1;2
464004;05/07/2022;92;8;6;10
464004;05/07/2022;92;9;15;17
464004;05/07/2022;92;10;20;19
464004;05/07/2022;92;11;22;18
464004;05/07/2022;92;12;20;18
464004;05/07/2022;92;13;21;17
464004;05/07/2022;92;14;18;14
464004;05/07/2022;92;15;16;14
464004;05/07/2022;92;16;12;12
464004;05/07/2022;92;17;8;9
464004;05/07/2022;92;18;1;0
464004;05/07/2022;92;19;1;0
464004;05/07/2022;92;20;2;0
464004;05/07/2022;92;21;2;0
464004;05/07/2022;92;22;2;0
464004;05/07/2022;92;23;1;0
464004;06/07/2022;92;0;0;0
464004;06/07/2022;92;1;0;0
