CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/07/2022;;04/07/2022 18:02;0;;05/07/2022 08:18;AB;464004
464004;05/07/2022;;04/07/2022 21:00;1;;05/07/2022 10:11;AB;464004
464004;05/07/2022;;05/07/2022 08:31;2;;05/07/2022 10:11;HO;464004
464004;05/07/2022;;05/07/2022 09:42;3;;05/07/2022 10:18;HO;464004
464004;05/07/2022;;05/07/2022 09:50;4;;05/07/2022 11:14;HO;464004
464004;05/07/2022;;03/07/2022 21:43;5;;05/07/2022 11:38;AB;464004
464004;05/07/2022;;05/07/2022 08:53;6;;05/07/2022 11:39;AB;464004
464004;05/07/2022;;05/07/2022 10:32;7;;05/07/2022 12:05;HO;464004
464004;05/07/2022;;05/07/2022 08:34;8;;05/07/2022 12:21;AB;464004
464004;05/07/2022;;05/07/2022 09:09;9;;05/07/2022 12:24;HO;464004
464004;05/07/2022;;05/07/2022 08:45;10;;05/07/2022 12:44;HO;464004
464004;05/07/2022;;04/07/2022 13:33;11;;05/07/2022 13:30;AB;464004
464004;05/07/2022;;05/07/2022 08:11;12;;05/07/2022 13:43;AB;464004
464004;05/07/2022;;05/07/2022 10:43;13;;05/07/2022 14:22;HO;464004
464004;05/07/2022;;05/07/2022 09:09;14;;05/07/2022 14:25;HO;464004
464004;05/07/2022;;05/07/2022 08:06;15;;05/07/2022 14:40;AB;464004
464004;05/07/2022;;05/07/2022 08:03;16;;05/07/2022 14:46;HO;464004
464004;05/07/2022;;05/07/2022 07:16;17;;05/07/2022 14:50;AB;464004
464004;05/07/2022;;05/07/2022 12:23;18;;05/07/2022 14:53;AB;464004
464004;05/07/2022;;05/07/2022 10:05;19;;05/07/2022 14:54;HO;464004
464004;05/07/2022;;05/07/2022 12:17;20;;05/07/2022 14:55;HO;464004
464004;05/07/2022;;05/07/2022 14:52;21;;05/07/2022 15:27;HO;464004
464004;05/07/2022;;05/07/2022 14:18;22;;05/07/2022 15:30;HO;464004
464004;05/07/2022;;05/07/2022 08:41;23;;05/07/2022 15:34;AB;464004
464004;05/07/2022;;05/07/2022 11:28;24;;05/07/2022 16:10;HO;464004
464004;05/07/2022;;05/07/2022 10:11;25;;05/07/2022 16:12;HO;464004
464004;05/07/2022;;05/07/2022 10:08;26;;05/07/2022 16:15;AB;464004
464004;05/07/2022;;05/07/2022 13:20;27;;05/07/2022 16:36;HO;464004
464004;05/07/2022;;05/07/2022 09:13;28;;05/07/2022 16:41;HO;464004
464004;05/07/2022;;05/07/2022 09:39;29;;05/07/2022 16:49;AB;464004
464004;05/07/2022;;05/07/2022 11:15;30;;05/07/2022 17:07;AB;464004
464004;05/07/2022;;05/07/2022 10:11;31;;05/07/2022 17:11;HO;464004
464004;05/07/2022;;05/07/2022 08:18;32;;05/07/2022 17:21;AB;464004
464004;05/07/2022;;05/07/2022 08:09;33;;05/07/2022 17:21;HO;464004
464004;05/07/2022;;05/07/2022 08:08;34;;05/07/2022 17:22;HO;464004
464004;05/07/2022;;05/07/2022 09:03;35;;05/07/2022 17:33;HO;464004
464004;05/07/2022;;04/07/2022 21:54;36;;05/07/2022 17:38;AB;464004
464004;05/07/2022;;05/07/2022 09:27;37;;05/07/2022 17:53;HO;464004
464004;05/07/2022;;05/07/2022 09:08;38;;05/07/2022 17:54;AB;464004
464004;05/07/2022;;05/07/2022 08:02;39;;05/07/2022 18:07;AB;464004
464004;05/07/2022;;05/07/2022 07:56;40;;05/07/2022 18:10;AB;464004
464004;05/07/2022;;05/07/2022 10:09;41;;05/07/2022 18:14;AB;464004
464004;05/07/2022;;05/07/2022 06:06;42;;05/07/2022 18:18;HO;464004
464004;05/07/2022;;05/07/2022 09:39;43;;05/07/2022 18:19;AB;464004
464004;05/07/2022;;05/07/2022 09:00;44;;05/07/2022 18:23;HO;464004
464004;05/07/2022;;05/07/2022 09:29;45;;05/07/2022 18:23;AB;464004
464004;05/07/2022;;05/07/2022 10:47;46;;05/07/2022 18:24;HO;464004
464004;05/07/2022;;05/07/2022 11:00;47;;05/07/2022 18:27;HO;464004
464004;05/07/2022;;05/07/2022 13:50;48;;05/07/2022 18:28;AB;464004
464004;05/07/2022;;05/07/2022 09:23;49;;05/07/2022 18:36;AB;464004
464004;05/07/2022;;05/07/2022 09:25;50;;05/07/2022 18:40;AB;464004
464004;05/07/2022;;05/07/2022 09:22;51;;05/07/2022 18:41;HO;464004
464004;05/07/2022;;05/07/2022 11:08;52;;05/07/2022 18:47;HO;464004
464004;05/07/2022;;05/07/2022 08:25;53;;05/07/2022 18:54;AB;464004
464004;05/07/2022;;05/07/2022 10:31;54;;05/07/2022 18:57;HO;464004
464004;05/07/2022;;05/07/2022 08:21;55;;05/07/2022 19:30;AB;464004
464004;05/07/2022;;05/07/2022 15:16;56;;05/07/2022 20:08;AB;464004
464004;05/07/2022;;05/07/2022 09:23;57;;05/07/2022 20:36;AB;464004
464004;05/07/2022;;05/07/2022 20:10;58;;05/07/2022 23:04;HO;464004
464004;05/07/2022;;05/07/2022 17:59;59;;05/07/2022 23:11;AB;464004
464004;05/07/2022;;05/07/2022 07:57;60;;05/07/2022 23:25;AB;464004
464004;06/07/2022;;05/07/2022 10:59;61;;06/07/2022 00:39;AB;464004
