CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2022;ENTREES;2;0;0
464007;05/07/2022;SORTIES;2;0;0
464007;05/07/2022;ENTREES;3;0;0
464007;05/07/2022;SORTIES;3;0;0
464007;05/07/2022;ENTREES;4;0;0
464007;05/07/2022;SORTIES;4;0;0
464007;05/07/2022;ENTREES;5;0;2
464007;05/07/2022;SORTIES;5;0;0
464007;05/07/2022;ENTREES;6;0;9
464007;05/07/2022;SORTIES;6;0;1
464007;05/07/2022;ENTREES;7;5;23
464007;05/07/2022;SORTIES;7;0;0
464007;05/07/2022;ENTREES;8;8;40
464007;05/07/2022;SORTIES;8;1;3
464007;05/07/2022;ENTREES;9;14;22
464007;05/07/2022;SORTIES;9;0;2
464007;05/07/2022;ENTREES;10;11;9
464007;05/07/2022;SORTIES;10;1;0
464007;05/07/2022;ENTREES;11;8;10
464007;05/07/2022;SORTIES;11;5;9
464007;05/07/2022;ENTREES;12;3;4
464007;05/07/2022;SORTIES;12;9;4
464007;05/07/2022;ENTREES;13;10;8
464007;05/07/2022;SORTIES;13;3;3
464007;05/07/2022;ENTREES;14;7;5
464007;05/07/2022;SORTIES;14;11;5
464007;05/07/2022;ENTREES;15;4;0
464007;05/07/2022;SORTIES;15;11;9
464007;05/07/2022;ENTREES;16;2;2
464007;05/07/2022;SORTIES;16;11;9
464007;05/07/2022;ENTREES;17;1;3
464007;05/07/2022;SORTIES;17;11;31
464007;05/07/2022;ENTREES;18;2;0
464007;05/07/2022;SORTIES;18;5;28
464007;05/07/2022;ENTREES;19;1;2
464007;05/07/2022;SORTIES;19;4;12
464007;05/07/2022;ENTREES;20;0;1
464007;05/07/2022;SORTIES;20;3;13
464007;05/07/2022;ENTREES;21;0;0
464007;05/07/2022;SORTIES;21;0;4
464007;05/07/2022;ENTREES;22;0;0
464007;05/07/2022;SORTIES;22;1;6
464007;05/07/2022;ENTREES;23;0;1
464007;05/07/2022;SORTIES;23;0;2
464007;06/07/2022;ENTREES;0;0;0
464007;06/07/2022;SORTIES;0;1;2
464007;06/07/2022;ENTREES;1;0;0
464007;06/07/2022;SORTIES;1;0;0
