CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2022;220;2;0;0
464008;05/07/2022;220;3;0;0
464008;05/07/2022;220;4;0;0
464008;05/07/2022;220;5;0;0
464008;05/07/2022;220;6;0;2
464008;05/07/2022;220;7;0;1
464008;05/07/2022;220;8;0;0
464008;05/07/2022;220;9;18;0
464008;05/07/2022;220;10;29;0
464008;05/07/2022;220;11;42;3
464008;05/07/2022;220;12;46;4
464008;05/07/2022;220;13;46;4
464008;05/07/2022;220;14;46;6
464008;05/07/2022;220;15;44;6
464008;05/07/2022;220;16;41;7
464008;05/07/2022;220;17;27;5
464008;05/07/2022;220;18;14;4
464008;05/07/2022;220;19;9;4
464008;05/07/2022;220;20;9;4
464008;05/07/2022;220;21;4;1
464008;05/07/2022;220;22;2;1
464008;05/07/2022;220;23;1;1
464008;06/07/2022;220;0;0;0
464008;06/07/2022;220;1;0;0
