CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/07/2022;ENTREES;2;0;0
464011;05/07/2022;SORTIES;2;0;0
464011;05/07/2022;ENTREES;3;0;0
464011;05/07/2022;SORTIES;3;0;0
464011;05/07/2022;ENTREES;4;0;0
464011;05/07/2022;SORTIES;4;0;0
464011;05/07/2022;ENTREES;5;0;2
464011;05/07/2022;SORTIES;5;0;0
464011;05/07/2022;ENTREES;6;2;6
464011;05/07/2022;SORTIES;6;0;0
464011;05/07/2022;ENTREES;7;1;17
464011;05/07/2022;SORTIES;7;0;0
464011;05/07/2022;ENTREES;8;4;9
464011;05/07/2022;SORTIES;8;1;1
464011;05/07/2022;ENTREES;9;3;4
464011;05/07/2022;SORTIES;9;0;1
464011;05/07/2022;ENTREES;10;5;3
464011;05/07/2022;SORTIES;10;1;3
464011;05/07/2022;ENTREES;11;1;3
464011;05/07/2022;SORTIES;11;0;1
464011;05/07/2022;ENTREES;12;3;2
464011;05/07/2022;SORTIES;12;1;2
464011;05/07/2022;ENTREES;13;1;2
464011;05/07/2022;SORTIES;13;5;2
464011;05/07/2022;ENTREES;14;1;1
464011;05/07/2022;SORTIES;14;1;8
464011;05/07/2022;ENTREES;15;0;3
464011;05/07/2022;SORTIES;15;1;3
464011;05/07/2022;ENTREES;16;1;2
464011;05/07/2022;SORTIES;16;0;12
464011;05/07/2022;ENTREES;17;1;2
464011;05/07/2022;SORTIES;17;4;9
464011;05/07/2022;ENTREES;18;1;1
464011;05/07/2022;SORTIES;18;4;6
464011;05/07/2022;ENTREES;19;3;1
464011;05/07/2022;SORTIES;19;6;3
464011;05/07/2022;ENTREES;20;1;0
464011;05/07/2022;SORTIES;20;0;1
464011;05/07/2022;ENTREES;21;0;0
464011;05/07/2022;SORTIES;21;1;1
464011;05/07/2022;ENTREES;22;0;0
464011;05/07/2022;SORTIES;22;1;1
464011;05/07/2022;ENTREES;23;0;0
464011;05/07/2022;SORTIES;23;0;2
464011;06/07/2022;ENTREES;0;0;0
464011;06/07/2022;SORTIES;0;1;1
464011;06/07/2022;ENTREES;1;0;0
464011;06/07/2022;SORTIES;1;1;0
