CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2022;ENTREES;2;0;0
464010;05/07/2022;SORTIES;2;0;0
464010;05/07/2022;ENTREES;3;0;0
464010;05/07/2022;SORTIES;3;0;0
464010;05/07/2022;ENTREES;4;0;1
464010;05/07/2022;SORTIES;4;0;0
464010;05/07/2022;ENTREES;5;0;1
464010;05/07/2022;SORTIES;5;0;0
464010;05/07/2022;ENTREES;6;2;4
464010;05/07/2022;SORTIES;6;1;0
464010;05/07/2022;ENTREES;7;8;4
464010;05/07/2022;SORTIES;7;1;0
464010;05/07/2022;ENTREES;8;11;8
464010;05/07/2022;SORTIES;8;1;0
464010;05/07/2022;ENTREES;9;31;2
464010;05/07/2022;SORTIES;9;2;0
464010;05/07/2022;ENTREES;10;23;8
464010;05/07/2022;SORTIES;10;5;0
464010;05/07/2022;ENTREES;11;19;7
464010;05/07/2022;SORTIES;11;12;19
464010;05/07/2022;ENTREES;12;12;3
464010;05/07/2022;SORTIES;12;8;3
464010;05/07/2022;ENTREES;13;12;1
464010;05/07/2022;SORTIES;13;8;2
464010;05/07/2022;ENTREES;14;23;0
464010;05/07/2022;SORTIES;14;16;1
464010;05/07/2022;ENTREES;15;12;0
464010;05/07/2022;SORTIES;15;17;0
464010;05/07/2022;ENTREES;16;3;0
464010;05/07/2022;SORTIES;16;25;5
464010;05/07/2022;ENTREES;17;7;1
464010;05/07/2022;SORTIES;17;23;4
464010;05/07/2022;ENTREES;18;3;1
464010;05/07/2022;SORTIES;18;19;5
464010;05/07/2022;ENTREES;19;0;4
464010;05/07/2022;SORTIES;19;6;4
464010;05/07/2022;ENTREES;20;2;9
464010;05/07/2022;SORTIES;20;5;8
464010;05/07/2022;ENTREES;21;0;3
464010;05/07/2022;SORTIES;21;5;6
464010;05/07/2022;ENTREES;22;1;0
464010;05/07/2022;SORTIES;22;7;0
464010;05/07/2022;ENTREES;23;0;0
464010;05/07/2022;SORTIES;23;1;1
464010;06/07/2022;ENTREES;0;0;0
464010;06/07/2022;SORTIES;0;3;0
464010;06/07/2022;ENTREES;1;0;0
464010;06/07/2022;SORTIES;1;0;0
