CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/07/2022;200;2;0;0
464005;05/07/2022;200;3;0;0
464005;05/07/2022;200;4;0;0
464005;05/07/2022;200;5;0;0
464005;05/07/2022;200;6;0;1
464005;05/07/2022;200;7;0;5
464005;05/07/2022;200;8;3;9
464005;05/07/2022;200;9;5;8
464005;05/07/2022;200;10;9;9
464005;05/07/2022;200;11;12;10
464005;05/07/2022;200;12;17;10
464005;05/07/2022;200;13;18;10
464005;05/07/2022;200;14;19;10
464005;05/07/2022;200;15;14;10
464005;05/07/2022;200;16;11;8
464005;05/07/2022;200;17;8;3
464005;05/07/2022;200;18;2;4
464005;05/07/2022;200;19;2;3
464005;05/07/2022;200;20;2;2
464005;05/07/2022;200;21;1;1
464005;05/07/2022;200;22;1;0
464005;05/07/2022;200;23;0;0
464005;06/07/2022;200;0;0;0
464005;06/07/2022;200;1;0;0
