CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2022;ENTREES;2;0;0
464009;05/07/2022;SORTIES;2;0;0
464009;05/07/2022;ENTREES;3;0;0
464009;05/07/2022;SORTIES;3;0;0
464009;05/07/2022;ENTREES;4;0;0
464009;05/07/2022;SORTIES;4;0;0
464009;05/07/2022;ENTREES;5;0;2
464009;05/07/2022;SORTIES;5;0;0
464009;05/07/2022;ENTREES;6;1;11
464009;05/07/2022;SORTIES;6;0;0
464009;05/07/2022;ENTREES;7;7;25
464009;05/07/2022;SORTIES;7;0;1
464009;05/07/2022;ENTREES;8;9;19
464009;05/07/2022;SORTIES;8;0;1
464009;05/07/2022;ENTREES;9;10;5
464009;05/07/2022;SORTIES;9;3;0
464009;05/07/2022;ENTREES;10;8;4
464009;05/07/2022;SORTIES;10;5;1
464009;05/07/2022;ENTREES;11;6;1
464009;05/07/2022;SORTIES;11;4;0
464009;05/07/2022;ENTREES;12;4;3
464009;05/07/2022;SORTIES;12;5;1
464009;05/07/2022;ENTREES;13;2;2
464009;05/07/2022;SORTIES;13;1;0
464009;05/07/2022;ENTREES;14;10;0
464009;05/07/2022;SORTIES;14;6;2
464009;05/07/2022;ENTREES;15;3;2
464009;05/07/2022;SORTIES;15;3;3
464009;05/07/2022;ENTREES;16;1;1
464009;05/07/2022;SORTIES;16;5;7
464009;05/07/2022;ENTREES;17;0;1
464009;05/07/2022;SORTIES;17;14;24
464009;05/07/2022;ENTREES;18;4;3
464009;05/07/2022;SORTIES;18;10;21
464009;05/07/2022;ENTREES;19;0;3
464009;05/07/2022;SORTIES;19;3;11
464009;05/07/2022;ENTREES;20;2;2
464009;05/07/2022;SORTIES;20;1;8
464009;05/07/2022;ENTREES;21;0;0
464009;05/07/2022;SORTIES;21;3;1
464009;05/07/2022;ENTREES;22;0;0
464009;05/07/2022;SORTIES;22;1;3
464009;05/07/2022;ENTREES;23;1;0
464009;05/07/2022;SORTIES;23;0;2
464009;06/07/2022;ENTREES;0;0;0
464009;06/07/2022;SORTIES;0;1;0
464009;06/07/2022;ENTREES;1;0;0
464009;06/07/2022;SORTIES;1;1;0
