CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/07/2022;;05/07/2022 08:32;0;;05/07/2022 09:59;AB;464005
464005;05/07/2022;;05/07/2022 07:42;1;;05/07/2022 15:04;AB;464005
464005;05/07/2022;;05/07/2022 10:26;2;;05/07/2022 15:14;HO;464005
464005;05/07/2022;;05/07/2022 11:10;3;;05/07/2022 15:22;HO;464005
464005;05/07/2022;;05/07/2022 09:08;4;;05/07/2022 15:56;HO;464005
464005;05/07/2022;;05/07/2022 13:50;5;;05/07/2022 15:57;HO;464005
464005;05/07/2022;;05/07/2022 12:20;6;;05/07/2022 15:59;HO;464005
464005;05/07/2022;;05/07/2022 10:26;7;;05/07/2022 16:17;HO;464005
464005;05/07/2022;;05/07/2022 11:00;8;;05/07/2022 16:35;HO;464005
464005;05/07/2022;;01/07/2022 18:45;9;;05/07/2022 16:53;AB;464005
464005;05/07/2022;;05/07/2022 07:04;10;;05/07/2022 16:56;AB;464005
464005;05/07/2022;;05/07/2022 10:30;11;;05/07/2022 16:58;HO;464005
464005;05/07/2022;;05/07/2022 07:59;12;;05/07/2022 17:03;AB;464005
464005;05/07/2022;;05/07/2022 08:02;13;;05/07/2022 17:05;AB;464005
464005;05/07/2022;;05/07/2022 11:21;14;;05/07/2022 17:06;HO;464005
464005;05/07/2022;;05/07/2022 15:45;15;;05/07/2022 17:07;AB;464005
464005;05/07/2022;;05/07/2022 08:42;16;;05/07/2022 17:22;HO;464005
464005;05/07/2022;;05/07/2022 08:34;17;;05/07/2022 17:24;HO;464005
464005;05/07/2022;;05/07/2022 08:50;18;;05/07/2022 17:30;AB;464005
464005;05/07/2022;;05/07/2022 06:28;19;;05/07/2022 17:36;AB;464005
464005;05/07/2022;;05/07/2022 08:15;20;;05/07/2022 17:50;AB;464005
464005;05/07/2022;;05/07/2022 12:33;21;;05/07/2022 18:07;HO;464005
464005;05/07/2022;;05/07/2022 12:40;22;;05/07/2022 18:08;HO;464005
464005;05/07/2022;;05/07/2022 12:44;23;;05/07/2022 18:09;HO;464005
464005;05/07/2022;;05/07/2022 08:30;24;;05/07/2022 18:10;HO;464005
464005;05/07/2022;;05/07/2022 12:44;25;;05/07/2022 18:11;HO;464005
464005;05/07/2022;;05/07/2022 10:52;26;;05/07/2022 18:23;HO;464005
464005;05/07/2022;;05/07/2022 14:54;27;;05/07/2022 18:27;HO;464005
464005;05/07/2022;;05/07/2022 07:11;28;;05/07/2022 19:01;AB;464005
464005;05/07/2022;;05/07/2022 09:08;29;;05/07/2022 19:33;HO;464005
464005;05/07/2022;;05/07/2022 10:48;30;;05/07/2022 20:34;AB;464005
464005;05/07/2022;;05/07/2022 11:16;31;;05/07/2022 21:26;AB;464005
464005;05/07/2022;;05/07/2022 19:49;32;;05/07/2022 21:45;HO;464005
464005;05/07/2022;;05/07/2022 18:39;33;;05/07/2022 22:11;AB;464005
464005;05/07/2022;;05/07/2022 18:10;34;;05/07/2022 23:28;HO;464005
