CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/07/2022;;05/07/2022 08:20;0;;05/07/2022 08:21;HO;464006
464006;05/07/2022;;05/07/2022 08:30;1;;05/07/2022 08:31;HO;464006
464006;05/07/2022;;05/07/2022 08:43;2;;05/07/2022 08:44;AB;464006
464006;05/07/2022;;05/07/2022 08:59;3;;05/07/2022 08:59;HO;464006
464006;05/07/2022;;05/07/2022 09:59;4;;05/07/2022 10:00;HO;464006
464006;05/07/2022;;05/07/2022 11:31;5;;05/07/2022 15:37;HO;464006
464006;05/07/2022;;05/07/2022 08:19;6;;05/07/2022 15:50;AB;464006
464006;05/07/2022;;05/07/2022 08:13;7;;05/07/2022 16:46;HO;464006
464006;05/07/2022;;05/07/2022 12:46;8;;05/07/2022 17:37;AB;464006
464006;05/07/2022;;05/07/2022 07:36;9;;05/07/2022 17:43;AB;464006
464006;05/07/2022;;05/07/2022 07:49;10;;05/07/2022 18:32;AB;464006
464006;05/07/2022;;05/07/2022 07:08;11;;05/07/2022 19:41;AB;464006
464006;05/07/2022;;05/07/2022 05:51;12;;05/07/2022 19:44;HO;464006
464006;05/07/2022;;05/07/2022 18:22;13;;05/07/2022 23:23;HO;464006
