CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2022;ENTREES;2;0;0
464008;05/07/2022;SORTIES;2;0;0
464008;05/07/2022;ENTREES;3;0;0
464008;05/07/2022;SORTIES;3;0;0
464008;05/07/2022;ENTREES;4;0;0
464008;05/07/2022;SORTIES;4;0;0
464008;05/07/2022;ENTREES;5;0;0
464008;05/07/2022;SORTIES;5;0;0
464008;05/07/2022;ENTREES;6;1;4
464008;05/07/2022;SORTIES;6;1;2
464008;05/07/2022;ENTREES;7;0;1
464008;05/07/2022;SORTIES;7;1;2
464008;05/07/2022;ENTREES;8;5;1
464008;05/07/2022;SORTIES;8;4;3
464008;05/07/2022;ENTREES;9;21;1
464008;05/07/2022;SORTIES;9;3;1
464008;05/07/2022;ENTREES;10;14;0
464008;05/07/2022;SORTIES;10;3;1
464008;05/07/2022;ENTREES;11;15;5
464008;05/07/2022;SORTIES;11;2;0
464008;05/07/2022;ENTREES;12;6;4
464008;05/07/2022;SORTIES;12;2;3
464008;05/07/2022;ENTREES;13;6;1
464008;05/07/2022;SORTIES;13;6;1
464008;05/07/2022;ENTREES;14;5;2
464008;05/07/2022;SORTIES;14;5;0
464008;05/07/2022;ENTREES;15;9;1
464008;05/07/2022;SORTIES;15;11;1
464008;05/07/2022;ENTREES;16;2;1
464008;05/07/2022;SORTIES;16;5;0
464008;05/07/2022;ENTREES;17;3;0
464008;05/07/2022;SORTIES;17;17;2
464008;05/07/2022;ENTREES;18;2;1
464008;05/07/2022;SORTIES;18;15;2
464008;05/07/2022;ENTREES;19;0;0
464008;05/07/2022;SORTIES;19;5;0
464008;05/07/2022;ENTREES;20;3;0
464008;05/07/2022;SORTIES;20;3;0
464008;05/07/2022;ENTREES;21;0;0
464008;05/07/2022;SORTIES;21;5;3
464008;05/07/2022;ENTREES;22;0;0
464008;05/07/2022;SORTIES;22;2;0
464008;05/07/2022;ENTREES;23;0;0
464008;05/07/2022;SORTIES;23;1;0
464008;06/07/2022;ENTREES;0;0;0
464008;06/07/2022;SORTIES;0;0;0
464008;06/07/2022;ENTREES;1;0;0
464008;06/07/2022;SORTIES;1;0;0
