CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2022;406;2;0;0
464003;05/07/2022;406;3;0;0
464003;05/07/2022;406;4;0;0
464003;05/07/2022;406;5;0;0
464003;05/07/2022;406;6;0;3
464003;05/07/2022;406;7;5;23
464003;05/07/2022;406;8;28;56
464003;05/07/2022;406;9;39;68
464003;05/07/2022;406;10;41;66
464003;05/07/2022;406;11;39;66
464003;05/07/2022;406;12;41;67
464003;05/07/2022;406;13;40;71
464003;05/07/2022;406;14;40;71
464003;05/07/2022;406;15;36;70
464003;05/07/2022;406;16;25;59
464003;05/07/2022;406;17;18;35
464003;05/07/2022;406;18;14;8
464003;05/07/2022;406;19;15;2
464003;05/07/2022;406;20;27;2
464003;05/07/2022;406;21;26;0
464003;05/07/2022;406;22;15;0
464003;05/07/2022;406;23;6;0
464003;06/07/2022;406;0;0;0
464003;06/07/2022;406;1;0;0
