CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2020;406;2;0;0
464003;19/08/2020;406;3;0;0
464003;19/08/2020;406;4;0;0
464003;19/08/2020;406;5;0;2
464003;19/08/2020;406;6;0;6
464003;19/08/2020;406;7;0;30
464003;19/08/2020;406;8;7;72
464003;19/08/2020;406;9;9;79
464003;19/08/2020;406;10;14;82
464003;19/08/2020;406;11;19;83
464003;19/08/2020;406;12;26;79
464003;19/08/2020;406;13;31;83
464003;19/08/2020;406;14;33;82
464003;19/08/2020;406;15;30;80
464003;19/08/2020;406;16;27;66
464003;19/08/2020;406;17;18;33
464003;19/08/2020;406;18;10;8
464003;19/08/2020;406;19;6;2
464003;19/08/2020;406;20;3;0
464003;19/08/2020;406;21;2;0
464003;19/08/2020;406;22;1;0
464003;19/08/2020;406;23;0;0
464003;20/08/2020;406;0;0;0
464003;20/08/2020;406;1;0;0
