CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/08/2020;130;2;0;0
464006;19/08/2020;130;3;0;0
464006;19/08/2020;130;4;0;0
464006;19/08/2020;130;5;0;0
464006;19/08/2020;130;6;0;2
464006;19/08/2020;130;7;0;3
464006;19/08/2020;130;8;0;4
464006;19/08/2020;130;9;0;4
464006;19/08/2020;130;10;1;4
464006;19/08/2020;130;11;2;3
464006;19/08/2020;130;12;3;4
464006;19/08/2020;130;13;4;4
464006;19/08/2020;130;14;3;5
464006;19/08/2020;130;15;3;4
464006;19/08/2020;130;16;3;4
464006;19/08/2020;130;17;2;3
464006;19/08/2020;130;18;1;2
464006;19/08/2020;130;19;1;2
464006;19/08/2020;130;20;1;2
464006;19/08/2020;130;21;1;1
464006;19/08/2020;130;22;1;1
464006;19/08/2020;130;23;1;0
464006;20/08/2020;130;0;0;0
464006;20/08/2020;130;1;0;0
