CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/08/2020;92;2;0;0
464004;19/08/2020;92;3;0;0
464004;19/08/2020;92;4;0;0
464004;19/08/2020;92;5;0;0
464004;19/08/2020;92;6;0;1
464004;19/08/2020;92;7;0;1
464004;19/08/2020;92;8;0;5
464004;19/08/2020;92;9;3;6
464004;19/08/2020;92;10;7;6
464004;19/08/2020;92;11;7;7
464004;19/08/2020;92;12;10;6
464004;19/08/2020;92;13;14;6
464004;19/08/2020;92;14;17;5
464004;19/08/2020;92;15;16;6
464004;19/08/2020;92;16;13;4
464004;19/08/2020;92;17;9;1
464004;19/08/2020;92;18;5;2
464004;19/08/2020;92;19;4;0
464004;19/08/2020;92;20;4;0
464004;19/08/2020;92;21;1;0
464004;19/08/2020;92;22;0;0
464004;19/08/2020;92;23;0;0
464004;20/08/2020;92;0;0;0
464004;20/08/2020;92;1;0;0
