CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2020;107;2;0;0
464002;19/08/2020;107;3;0;0
464002;19/08/2020;107;4;0;0
464002;19/08/2020;107;5;0;0
464002;19/08/2020;107;6;3;2
464002;19/08/2020;107;7;3;9
464002;19/08/2020;107;8;4;15
464002;19/08/2020;107;9;9;18
464002;19/08/2020;107;10;14;17
464002;19/08/2020;107;11;14;16
464002;19/08/2020;107;12;12;17
464002;19/08/2020;107;13;13;16
464002;19/08/2020;107;14;17;15
464002;19/08/2020;107;15;18;13
464002;19/08/2020;107;16;13;14
464002;19/08/2020;107;17;7;8
464002;19/08/2020;107;18;4;4
464002;19/08/2020;107;19;2;3
464002;19/08/2020;107;20;2;2
464002;19/08/2020;107;21;0;1
464002;19/08/2020;107;22;0;0
464002;19/08/2020;107;23;0;0
464002;20/08/2020;107;0;0;0
464002;20/08/2020;107;1;0;0
