CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2020;ENTREES;2;0;1
464001;19/08/2020;SORTIES;2;0;0
464001;19/08/2020;ENTREES;3;0;3
464001;19/08/2020;SORTIES;3;0;0
464001;19/08/2020;ENTREES;4;1;4
464001;19/08/2020;SORTIES;4;0;0
464001;19/08/2020;ENTREES;5;2;4
464001;19/08/2020;SORTIES;5;0;0
464001;19/08/2020;ENTREES;6;3;8
464001;19/08/2020;SORTIES;6;1;1
464001;19/08/2020;ENTREES;7;13;16
464001;19/08/2020;SORTIES;7;0;4
464001;19/08/2020;ENTREES;8;22;29
464001;19/08/2020;SORTIES;8;1;3
464001;19/08/2020;ENTREES;9;35;18
464001;19/08/2020;SORTIES;9;2;4
464001;19/08/2020;ENTREES;10;40;9
464001;19/08/2020;SORTIES;10;5;5
464001;19/08/2020;ENTREES;11;29;16
464001;19/08/2020;SORTIES;11;10;3
464001;19/08/2020;ENTREES;12;18;14
464001;19/08/2020;SORTIES;12;10;22
464001;19/08/2020;ENTREES;13;9;7
464001;19/08/2020;SORTIES;13;10;11
464001;19/08/2020;ENTREES;14;8;3
464001;19/08/2020;SORTIES;14;12;7
464001;19/08/2020;ENTREES;15;12;4
464001;19/08/2020;SORTIES;15;18;7
464001;19/08/2020;ENTREES;16;10;6
464001;19/08/2020;SORTIES;16;31;14
464001;19/08/2020;ENTREES;17;14;7
464001;19/08/2020;SORTIES;17;31;22
464001;19/08/2020;ENTREES;18;5;6
464001;19/08/2020;SORTIES;18;29;18
464001;19/08/2020;ENTREES;19;10;3
464001;19/08/2020;SORTIES;19;24;25
464001;19/08/2020;ENTREES;20;1;0
464001;19/08/2020;SORTIES;20;16;3
464001;19/08/2020;ENTREES;21;2;0
464001;19/08/2020;SORTIES;21;4;8
464001;19/08/2020;ENTREES;22;1;0
464001;19/08/2020;SORTIES;22;8;1
464001;19/08/2020;ENTREES;23;0;1
464001;19/08/2020;SORTIES;23;16;3
464001;20/08/2020;ENTREES;0;2;1
464001;20/08/2020;SORTIES;0;2;0
464001;20/08/2020;ENTREES;1;0;1
464001;20/08/2020;SORTIES;1;0;0
