CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2020;ENTREES;2;0;0
464003;19/08/2020;SORTIES;2;0;0
464003;19/08/2020;ENTREES;3;0;0
464003;19/08/2020;SORTIES;3;0;0
464003;19/08/2020;ENTREES;4;0;0
464003;19/08/2020;SORTIES;4;0;0
464003;19/08/2020;ENTREES;5;0;2
464003;19/08/2020;SORTIES;5;0;0
464003;19/08/2020;ENTREES;6;0;4
464003;19/08/2020;SORTIES;6;0;0
464003;19/08/2020;ENTREES;7;1;26
464003;19/08/2020;SORTIES;7;0;2
464003;19/08/2020;ENTREES;8;8;43
464003;19/08/2020;SORTIES;8;1;1
464003;19/08/2020;ENTREES;9;3;10
464003;19/08/2020;SORTIES;9;1;3
464003;19/08/2020;ENTREES;10;6;4
464003;19/08/2020;SORTIES;10;1;1
464003;19/08/2020;ENTREES;11;6;5
464003;19/08/2020;SORTIES;11;1;4
464003;19/08/2020;ENTREES;12;7;4
464003;19/08/2020;SORTIES;12;0;8
464003;19/08/2020;ENTREES;13;5;7
464003;19/08/2020;SORTIES;13;0;3
464003;19/08/2020;ENTREES;14;5;2
464003;19/08/2020;SORTIES;14;3;3
464003;19/08/2020;ENTREES;15;3;1
464003;19/08/2020;SORTIES;15;6;3
464003;19/08/2020;ENTREES;16;2;1
464003;19/08/2020;SORTIES;16;5;15
464003;19/08/2020;ENTREES;17;2;0
464003;19/08/2020;SORTIES;17;11;33
464003;19/08/2020;ENTREES;18;0;0
464003;19/08/2020;SORTIES;18;8;25
464003;19/08/2020;ENTREES;19;0;2
464003;19/08/2020;SORTIES;19;4;8
464003;19/08/2020;ENTREES;20;0;0
464003;19/08/2020;SORTIES;20;3;3
464003;19/08/2020;ENTREES;21;0;2
464003;19/08/2020;SORTIES;21;1;1
464003;19/08/2020;ENTREES;22;0;0
464003;19/08/2020;SORTIES;22;1;1
464003;19/08/2020;ENTREES;23;0;0
464003;19/08/2020;SORTIES;23;1;0
464003;20/08/2020;ENTREES;0;0;0
464003;20/08/2020;SORTIES;0;1;0
464003;20/08/2020;ENTREES;1;0;0
464003;20/08/2020;SORTIES;1;0;0
