CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2020;340;2;0;0
464009;19/08/2020;340;3;0;0
464009;19/08/2020;340;4;0;0
464009;19/08/2020;340;5;0;0
464009;19/08/2020;340;6;0;0
464009;19/08/2020;340;7;1;12
464009;19/08/2020;340;8;8;25
464009;19/08/2020;340;9;12;30
464009;19/08/2020;340;10;26;30
464009;19/08/2020;340;11;36;28
464009;19/08/2020;340;12;39;27
464009;19/08/2020;340;13;43;29
464009;19/08/2020;340;14;47;28
464009;19/08/2020;340;15;39;27
464009;19/08/2020;340;16;32;25
464009;19/08/2020;340;17;25;17
464009;19/08/2020;340;18;16;6
464009;19/08/2020;340;19;8;0
464009;19/08/2020;340;20;4;0
464009;19/08/2020;340;21;4;0
464009;19/08/2020;340;22;4;0
464009;19/08/2020;340;23;0;0
464009;20/08/2020;340;0;0;0
464009;20/08/2020;340;1;0;0
