CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2020;ENTREES;2;0;0
464009;19/08/2020;SORTIES;2;0;0
464009;19/08/2020;ENTREES;3;0;0
464009;19/08/2020;SORTIES;3;0;0
464009;19/08/2020;ENTREES;4;0;0
464009;19/08/2020;SORTIES;4;0;1
464009;19/08/2020;ENTREES;5;0;0
464009;19/08/2020;SORTIES;5;0;1
464009;19/08/2020;ENTREES;6;0;2
464009;19/08/2020;SORTIES;6;0;1
464009;19/08/2020;ENTREES;7;2;16
464009;19/08/2020;SORTIES;7;1;2
464009;19/08/2020;ENTREES;8;7;13
464009;19/08/2020;SORTIES;8;0;0
464009;19/08/2020;ENTREES;9;5;5
464009;19/08/2020;SORTIES;9;1;0
464009;19/08/2020;ENTREES;10;15;1
464009;19/08/2020;SORTIES;10;1;1
464009;19/08/2020;ENTREES;11;16;0
464009;19/08/2020;SORTIES;11;6;2
464009;19/08/2020;ENTREES;12;9;3
464009;19/08/2020;SORTIES;12;6;4
464009;19/08/2020;ENTREES;13;5;3
464009;19/08/2020;SORTIES;13;1;1
464009;19/08/2020;ENTREES;14;10;0
464009;19/08/2020;SORTIES;14;6;1
464009;19/08/2020;ENTREES;15;4;0
464009;19/08/2020;SORTIES;15;12;1
464009;19/08/2020;ENTREES;16;3;1
464009;19/08/2020;SORTIES;16;10;3
464009;19/08/2020;ENTREES;17;1;1
464009;19/08/2020;SORTIES;17;8;9
464009;19/08/2020;ENTREES;18;1;0
464009;19/08/2020;SORTIES;18;10;11
464009;19/08/2020;ENTREES;19;0;2
464009;19/08/2020;SORTIES;19;8;9
464009;19/08/2020;ENTREES;20;0;0
464009;19/08/2020;SORTIES;20;4;3
464009;19/08/2020;ENTREES;21;0;0
464009;19/08/2020;SORTIES;21;0;0
464009;19/08/2020;ENTREES;22;0;1
464009;19/08/2020;SORTIES;22;0;1
464009;19/08/2020;ENTREES;23;0;0
464009;19/08/2020;SORTIES;23;4;0
464009;20/08/2020;ENTREES;0;0;0
464009;20/08/2020;SORTIES;0;0;1
464009;20/08/2020;ENTREES;1;0;0
464009;20/08/2020;SORTIES;1;0;0
