CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2020;ENTREES;2;0;0
464010;19/08/2020;SORTIES;2;0;0
464010;19/08/2020;ENTREES;3;0;0
464010;19/08/2020;SORTIES;3;0;0
464010;19/08/2020;ENTREES;4;0;0
464010;19/08/2020;SORTIES;4;0;0
464010;19/08/2020;ENTREES;5;0;1
464010;19/08/2020;SORTIES;5;0;0
464010;19/08/2020;ENTREES;6;0;1
464010;19/08/2020;SORTIES;6;0;1
464010;19/08/2020;ENTREES;7;2;12
464010;19/08/2020;SORTIES;7;1;0
464010;19/08/2020;ENTREES;8;17;9
464010;19/08/2020;SORTIES;8;0;0
464010;19/08/2020;ENTREES;9;32;1
464010;19/08/2020;SORTIES;9;0;0
464010;19/08/2020;ENTREES;10;38;1
464010;19/08/2020;SORTIES;10;5;0
464010;19/08/2020;ENTREES;11;35;1
464010;19/08/2020;SORTIES;11;10;0
464010;19/08/2020;ENTREES;12;15;2
464010;19/08/2020;SORTIES;12;6;2
464010;19/08/2020;ENTREES;13;15;0
464010;19/08/2020;SORTIES;13;9;2
464010;19/08/2020;ENTREES;14;28;1
464010;19/08/2020;SORTIES;14;12;3
464010;19/08/2020;ENTREES;15;15;1
464010;19/08/2020;SORTIES;15;29;1
464010;19/08/2020;ENTREES;16;6;0
464010;19/08/2020;SORTIES;16;21;1
464010;19/08/2020;ENTREES;17;4;0
464010;19/08/2020;SORTIES;17;30;7
464010;19/08/2020;ENTREES;18;4;0
464010;19/08/2020;SORTIES;18;37;4
464010;19/08/2020;ENTREES;19;3;0
464010;19/08/2020;SORTIES;19;19;5
464010;19/08/2020;ENTREES;20;2;0
464010;19/08/2020;SORTIES;20;7;2
464010;19/08/2020;ENTREES;21;1;0
464010;19/08/2020;SORTIES;21;3;1
464010;19/08/2020;ENTREES;22;0;0
464010;19/08/2020;SORTIES;22;5;0
464010;19/08/2020;ENTREES;23;0;0
464010;19/08/2020;SORTIES;23;19;1
464010;20/08/2020;ENTREES;0;0;0
464010;20/08/2020;SORTIES;0;2;0
464010;20/08/2020;ENTREES;1;0;0
464010;20/08/2020;SORTIES;1;0;0
