CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2020;600;2;0;0
464007;19/08/2020;600;3;0;0
464007;19/08/2020;600;4;0;0
464007;19/08/2020;600;5;0;1
464007;19/08/2020;600;6;0;4
464007;19/08/2020;600;7;3;19
464007;19/08/2020;600;8;4;54
464007;19/08/2020;600;9;22;64
464007;19/08/2020;600;10;34;70
464007;19/08/2020;600;11;55;74
464007;19/08/2020;600;12;56;71
464007;19/08/2020;600;13;66;70
464007;19/08/2020;600;14;75;75
464007;19/08/2020;600;15;79;75
464007;19/08/2020;600;16;63;71
464007;19/08/2020;600;17;39;53
464007;19/08/2020;600;18;23;28
464007;19/08/2020;600;19;16;15
464007;19/08/2020;600;20;14;9
464007;19/08/2020;600;21;10;6
464007;19/08/2020;600;22;8;5
464007;19/08/2020;600;23;3;0
464007;20/08/2020;600;0;0;0
464007;20/08/2020;600;1;0;0
