CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2020;460;2;0;0
464010;19/08/2020;460;3;0;0
464010;19/08/2020;460;4;0;0
464010;19/08/2020;460;5;0;1
464010;19/08/2020;460;6;0;1
464010;19/08/2020;460;7;0;13
464010;19/08/2020;460;8;16;22
464010;19/08/2020;460;9;48;23
464010;19/08/2020;460;10;81;24
464010;19/08/2020;460;11;106;25
464010;19/08/2020;460;12;115;25
464010;19/08/2020;460;13;121;23
464010;19/08/2020;460;14;137;21
464010;19/08/2020;460;15;123;21
464010;19/08/2020;460;16;108;20
464010;19/08/2020;460;17;82;13
464010;19/08/2020;460;18;49;9
464010;19/08/2020;460;19;33;4
464010;19/08/2020;460;20;28;2
464010;19/08/2020;460;21;26;1
464010;19/08/2020;460;22;21;1
464010;19/08/2020;460;23;2;0
464010;20/08/2020;460;0;0;0
464010;20/08/2020;460;1;0;0
