CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2020;220;2;0;0
464008;19/08/2020;220;3;0;0
464008;19/08/2020;220;4;0;0
464008;19/08/2020;220;5;0;0
464008;19/08/2020;220;6;0;0
464008;19/08/2020;220;7;0;5
464008;19/08/2020;220;8;0;9
464008;19/08/2020;220;9;6;12
464008;19/08/2020;220;10;19;12
464008;19/08/2020;220;11;29;12
464008;19/08/2020;220;12;40;9
464008;19/08/2020;220;13;43;9
464008;19/08/2020;220;14;45;10
464008;19/08/2020;220;15;42;8
464008;19/08/2020;220;16;38;3
464008;19/08/2020;220;17;23;0
464008;19/08/2020;220;18;14;0
464008;19/08/2020;220;19;11;0
464008;19/08/2020;220;20;10;0
464008;19/08/2020;220;21;4;0
464008;19/08/2020;220;22;3;0
464008;19/08/2020;220;23;2;0
464008;20/08/2020;220;0;0;0
464008;20/08/2020;220;1;0;0
