CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/08/2020;200;2;0;0
464005;19/08/2020;200;3;0;0
464005;19/08/2020;200;4;0;0
464005;19/08/2020;200;5;0;0
464005;19/08/2020;200;6;0;0
464005;19/08/2020;200;7;0;2
464005;19/08/2020;200;8;0;4
464005;19/08/2020;200;9;2;6
464005;19/08/2020;200;10;13;7
464005;19/08/2020;200;11;19;7
464005;19/08/2020;200;12;18;6
464005;19/08/2020;200;13;20;6
464005;19/08/2020;200;14;21;4
464005;19/08/2020;200;15;23;4
464005;19/08/2020;200;16;19;5
464005;19/08/2020;200;17;16;3
464005;19/08/2020;200;18;10;2
464005;19/08/2020;200;19;9;2
464005;19/08/2020;200;20;8;1
464005;19/08/2020;200;21;6;1
464005;19/08/2020;200;22;6;1
464005;19/08/2020;200;23;4;1
464005;20/08/2020;200;0;0;0
464005;20/08/2020;200;1;0;0
