CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2020;ENTREES;2;0;0
464007;19/08/2020;SORTIES;2;0;0
464007;19/08/2020;ENTREES;3;0;0
464007;19/08/2020;SORTIES;3;0;0
464007;19/08/2020;ENTREES;4;0;0
464007;19/08/2020;SORTIES;4;0;0
464007;19/08/2020;ENTREES;5;1;2
464007;19/08/2020;SORTIES;5;0;0
464007;19/08/2020;ENTREES;6;0;4
464007;19/08/2020;SORTIES;6;0;1
464007;19/08/2020;ENTREES;7;4;16
464007;19/08/2020;SORTIES;7;0;1
464007;19/08/2020;ENTREES;8;1;37
464007;19/08/2020;SORTIES;8;0;2
464007;19/08/2020;ENTREES;9;18;13
464007;19/08/2020;SORTIES;9;0;3
464007;19/08/2020;ENTREES;10;14;9
464007;19/08/2020;SORTIES;10;2;3
464007;19/08/2020;ENTREES;11;24;8
464007;19/08/2020;SORTIES;11;3;4
464007;19/08/2020;ENTREES;12;11;2
464007;19/08/2020;SORTIES;12;10;5
464007;19/08/2020;ENTREES;13;17;4
464007;19/08/2020;SORTIES;13;7;5
464007;19/08/2020;ENTREES;14;18;7
464007;19/08/2020;SORTIES;14;9;2
464007;19/08/2020;ENTREES;15;17;5
464007;19/08/2020;SORTIES;15;13;5
464007;19/08/2020;ENTREES;16;7;2
464007;19/08/2020;SORTIES;16;23;6
464007;19/08/2020;ENTREES;17;0;2
464007;19/08/2020;SORTIES;17;24;20
464007;19/08/2020;ENTREES;18;0;0
464007;19/08/2020;SORTIES;18;16;25
464007;19/08/2020;ENTREES;19;0;3
464007;19/08/2020;SORTIES;19;7;16
464007;19/08/2020;ENTREES;20;4;0
464007;19/08/2020;SORTIES;20;6;6
464007;19/08/2020;ENTREES;21;0;0
464007;19/08/2020;SORTIES;21;4;3
464007;19/08/2020;ENTREES;22;0;0
464007;19/08/2020;SORTIES;22;2;1
464007;19/08/2020;ENTREES;23;0;0
464007;19/08/2020;SORTIES;23;5;5
464007;20/08/2020;ENTREES;0;0;0
464007;20/08/2020;SORTIES;0;1;0
464007;20/08/2020;ENTREES;1;0;0
464007;20/08/2020;SORTIES;1;1;1
