CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/10/2019;200;2;0;0
464005;15/10/2019;200;3;0;0
464005;15/10/2019;200;4;0;0
464005;15/10/2019;200;5;0;0
464005;15/10/2019;200;6;2;2
464005;15/10/2019;200;7;3;9
464005;15/10/2019;200;8;4;16
464005;15/10/2019;200;9;5;18
464005;15/10/2019;200;10;7;21
464005;15/10/2019;200;11;9;22
464005;15/10/2019;200;12;12;22
464005;15/10/2019;200;13;12;24
464005;15/10/2019;200;14;10;22
464005;15/10/2019;200;15;10;21
464005;15/10/2019;200;16;6;20
464005;15/10/2019;200;17;4;17
464005;15/10/2019;200;18;6;7
464005;15/10/2019;200;19;4;4
464005;15/10/2019;200;20;3;2
464005;15/10/2019;200;21;2;0
464005;15/10/2019;200;22;2;0
464005;15/10/2019;200;23;2;0
464005;16/10/2019;200;0;0;0
464005;16/10/2019;200;1;0;0
