CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/10/2019;130;2;0;0
464006;15/10/2019;130;3;0;0
464006;15/10/2019;130;4;0;0
464006;15/10/2019;130;5;0;0
464006;15/10/2019;130;6;0;7
464006;15/10/2019;130;7;0;14
464006;15/10/2019;130;8;1;18
464006;15/10/2019;130;9;2;17
464006;15/10/2019;130;10;3;17
464006;15/10/2019;130;11;3;17
464006;15/10/2019;130;12;2;17
464006;15/10/2019;130;13;2;18
464006;15/10/2019;130;14;2;18
464006;15/10/2019;130;15;1;17
464006;15/10/2019;130;16;0;12
464006;15/10/2019;130;17;0;9
464006;15/10/2019;130;18;0;1
464006;15/10/2019;130;19;0;1
464006;15/10/2019;130;20;0;0
464006;15/10/2019;130;21;0;0
464006;15/10/2019;130;22;0;0
464006;15/10/2019;130;23;0;0
464006;16/10/2019;130;0;0;0
464006;16/10/2019;130;1;0;0
