CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2019;454;2;0;0
464001;15/10/2019;454;3;0;1
464001;15/10/2019;454;4;0;1
464001;15/10/2019;454;5;5;9
464001;15/10/2019;454;6;25;26
464001;15/10/2019;454;7;43;72
464001;15/10/2019;454;8;84;129
464001;15/10/2019;454;9;138;169
464001;15/10/2019;454;10;159;178
464001;15/10/2019;454;11;162;193
464001;15/10/2019;454;12;159;202
464001;15/10/2019;454;13;153;199
464001;15/10/2019;454;14;160;196
464001;15/10/2019;454;15;144;190
464001;15/10/2019;454;16;126;173
464001;15/10/2019;454;17;101;125
464001;15/10/2019;454;18;79;86
464001;15/10/2019;454;19;62;35
464001;15/10/2019;454;20;46;16
464001;15/10/2019;454;21;29;6
464001;15/10/2019;454;22;10;3
464001;15/10/2019;454;23;8;2
464001;16/10/2019;454;0;0;0
464001;16/10/2019;454;1;0;0
