CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2019;ENTREES;2;0;0
464001;15/10/2019;SORTIES;2;0;0
464001;15/10/2019;ENTREES;3;0;2
464001;15/10/2019;SORTIES;3;0;0
464001;15/10/2019;ENTREES;4;0;0
464001;15/10/2019;SORTIES;4;0;0
464001;15/10/2019;ENTREES;5;6;8
464001;15/10/2019;SORTIES;5;0;0
464001;15/10/2019;ENTREES;6;20;18
464001;15/10/2019;SORTIES;6;0;1
464001;15/10/2019;ENTREES;7;20;50
464001;15/10/2019;SORTIES;7;2;4
464001;15/10/2019;ENTREES;8;41;61
464001;15/10/2019;SORTIES;8;0;4
464001;15/10/2019;ENTREES;9;55;44
464001;15/10/2019;SORTIES;9;1;4
464001;15/10/2019;ENTREES;10;32;12
464001;15/10/2019;SORTIES;10;11;3
464001;15/10/2019;ENTREES;11;17;21
464001;15/10/2019;SORTIES;11;14;6
464001;15/10/2019;ENTREES;12;12;23
464001;15/10/2019;SORTIES;12;15;14
464001;15/10/2019;ENTREES;13;11;12
464001;15/10/2019;SORTIES;13;17;15
464001;15/10/2019;ENTREES;14;15;3
464001;15/10/2019;SORTIES;14;8;6
464001;15/10/2019;ENTREES;15;11;8
464001;15/10/2019;SORTIES;15;27;14
464001;15/10/2019;ENTREES;16;10;4
464001;15/10/2019;SORTIES;16;28;21
464001;15/10/2019;ENTREES;17;10;2
464001;15/10/2019;SORTIES;17;35;50
464001;15/10/2019;ENTREES;18;9;8
464001;15/10/2019;SORTIES;18;31;47
464001;15/10/2019;ENTREES;19;7;1
464001;15/10/2019;SORTIES;19;24;52
464001;15/10/2019;ENTREES;20;1;1
464001;15/10/2019;SORTIES;20;17;20
464001;15/10/2019;ENTREES;21;0;4
464001;15/10/2019;SORTIES;21;17;14
464001;15/10/2019;ENTREES;22;0;3
464001;15/10/2019;SORTIES;22;19;6
464001;15/10/2019;ENTREES;23;1;0
464001;15/10/2019;SORTIES;23;3;1
464001;16/10/2019;ENTREES;0;0;0
464001;16/10/2019;SORTIES;0;1;1
464001;16/10/2019;ENTREES;1;0;0
464001;16/10/2019;SORTIES;1;0;0
