CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2019;600;2;0;0
464007;15/10/2019;600;3;0;0
464007;15/10/2019;600;4;0;0
464007;15/10/2019;600;5;0;5
464007;15/10/2019;600;6;5;24
464007;15/10/2019;600;7;16;85
464007;15/10/2019;600;8;36;159
464007;15/10/2019;600;9;62;195
464007;15/10/2019;600;10;71;203
464007;15/10/2019;600;11;85;204
464007;15/10/2019;600;12;87;206
464007;15/10/2019;600;13;105;211
464007;15/10/2019;600;14;110;201
464007;15/10/2019;600;15;98;192
464007;15/10/2019;600;16;68;163
464007;15/10/2019;600;17;45;112
464007;15/10/2019;600;18;28;73
464007;15/10/2019;600;19;22;39
464007;15/10/2019;600;20;19;17
464007;15/10/2019;600;21;15;15
464007;15/10/2019;600;22;12;7
464007;15/10/2019;600;23;9;5
464007;16/10/2019;600;0;0;0
464007;16/10/2019;600;1;0;0
