CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2019;ENTREES;2;0;0
464009;15/10/2019;SORTIES;2;0;3
464009;15/10/2019;ENTREES;3;0;0
464009;15/10/2019;SORTIES;3;0;1
464009;15/10/2019;ENTREES;4;0;0
464009;15/10/2019;SORTIES;4;0;1
464009;15/10/2019;ENTREES;5;0;4
464009;15/10/2019;SORTIES;5;0;0
464009;15/10/2019;ENTREES;6;2;12
464009;15/10/2019;SORTIES;6;0;2
464009;15/10/2019;ENTREES;7;21;77
464009;15/10/2019;SORTIES;7;0;4
464009;15/10/2019;ENTREES;8;36;54
464009;15/10/2019;SORTIES;8;0;1
464009;15/10/2019;ENTREES;9;26;12
464009;15/10/2019;SORTIES;9;2;1
464009;15/10/2019;ENTREES;10;13;13
464009;15/10/2019;SORTIES;10;9;0
464009;15/10/2019;ENTREES;11;13;3
464009;15/10/2019;SORTIES;11;16;4
464009;15/10/2019;ENTREES;12;5;6
464009;15/10/2019;SORTIES;12;9;8
464009;15/10/2019;ENTREES;13;7;5
464009;15/10/2019;SORTIES;13;8;4
464009;15/10/2019;ENTREES;14;15;2
464009;15/10/2019;SORTIES;14;9;3
464009;15/10/2019;ENTREES;15;8;0
464009;15/10/2019;SORTIES;15;17;7
464009;15/10/2019;ENTREES;16;0;0
464009;15/10/2019;SORTIES;16;23;21
464009;15/10/2019;ENTREES;17;4;0
464009;15/10/2019;SORTIES;17;26;62
464009;15/10/2019;ENTREES;18;2;0
464009;15/10/2019;SORTIES;18;18;44
464009;15/10/2019;ENTREES;19;8;6
464009;15/10/2019;SORTIES;19;4;20
464009;15/10/2019;ENTREES;20;0;0
464009;15/10/2019;SORTIES;20;2;6
464009;15/10/2019;ENTREES;21;0;1
464009;15/10/2019;SORTIES;21;3;6
464009;15/10/2019;ENTREES;22;0;0
464009;15/10/2019;SORTIES;22;9;2
464009;15/10/2019;ENTREES;23;0;1
464009;15/10/2019;SORTIES;23;3;1
464009;16/10/2019;ENTREES;0;0;0
464009;16/10/2019;SORTIES;0;0;0
464009;16/10/2019;ENTREES;1;0;0
464009;16/10/2019;SORTIES;1;0;0
