CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2019;340;2;0;0
464009;15/10/2019;340;3;0;0
464009;15/10/2019;340;4;0;0
464009;15/10/2019;340;5;0;0
464009;15/10/2019;340;6;2;9
464009;15/10/2019;340;7;23;82
464009;15/10/2019;340;8;59;135
464009;15/10/2019;340;9;83;146
464009;15/10/2019;340;10;87;159
464009;15/10/2019;340;11;84;158
464009;15/10/2019;340;12;80;156
464009;15/10/2019;340;13;79;157
464009;15/10/2019;340;14;85;156
464009;15/10/2019;340;15;76;149
464009;15/10/2019;340;16;53;128
464009;15/10/2019;340;17;31;66
464009;15/10/2019;340;18;15;22
464009;15/10/2019;340;19;19;8
464009;15/10/2019;340;20;17;2
464009;15/10/2019;340;21;14;0
464009;15/10/2019;340;22;5;0
464009;15/10/2019;340;23;2;0
464009;16/10/2019;340;0;0;0
464009;16/10/2019;340;1;0;0
