CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2019;ENTREES;2;0;0
464003;15/10/2019;SORTIES;2;0;0
464003;15/10/2019;ENTREES;3;0;0
464003;15/10/2019;SORTIES;3;0;0
464003;15/10/2019;ENTREES;4;0;0
464003;15/10/2019;SORTIES;4;0;0
464003;15/10/2019;ENTREES;5;0;1
464003;15/10/2019;SORTIES;5;0;1
464003;15/10/2019;ENTREES;6;3;11
464003;15/10/2019;SORTIES;6;0;0
464003;15/10/2019;ENTREES;7;5;61
464003;15/10/2019;SORTIES;7;0;1
464003;15/10/2019;ENTREES;8;44;111
464003;15/10/2019;SORTIES;8;1;1
464003;15/10/2019;ENTREES;9;35;46
464003;15/10/2019;SORTIES;9;2;3
464003;15/10/2019;ENTREES;10;14;9
464003;15/10/2019;SORTIES;10;5;0
464003;15/10/2019;ENTREES;11;8;3
464003;15/10/2019;SORTIES;11;6;6
464003;15/10/2019;ENTREES;12;8;4
464003;15/10/2019;SORTIES;12;6;23
464003;15/10/2019;ENTREES;13;15;19
464003;15/10/2019;SORTIES;13;10;5
464003;15/10/2019;ENTREES;14;6;2
464003;15/10/2019;SORTIES;14;3;1
464003;15/10/2019;ENTREES;15;2;2
464003;15/10/2019;SORTIES;15;9;10
464003;15/10/2019;ENTREES;16;1;2
464003;15/10/2019;SORTIES;16;20;31
464003;15/10/2019;ENTREES;17;1;2
464003;15/10/2019;SORTIES;17;37;89
464003;15/10/2019;ENTREES;18;1;2
464003;15/10/2019;SORTIES;18;24;73
464003;15/10/2019;ENTREES;19;32;12
464003;15/10/2019;SORTIES;19;8;19
464003;15/10/2019;ENTREES;20;1;3
464003;15/10/2019;SORTIES;20;4;4
464003;15/10/2019;ENTREES;21;0;1
464003;15/10/2019;SORTIES;21;7;6
464003;15/10/2019;ENTREES;22;0;0
464003;15/10/2019;SORTIES;22;30;13
464003;15/10/2019;ENTREES;23;0;1
464003;15/10/2019;SORTIES;23;0;3
464003;16/10/2019;ENTREES;0;0;0
464003;16/10/2019;SORTIES;0;0;0
464003;16/10/2019;ENTREES;1;0;0
464003;16/10/2019;SORTIES;1;0;0
