CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2019;ENTREES;2;0;0
464008;15/10/2019;SORTIES;2;0;0
464008;15/10/2019;ENTREES;3;0;1
464008;15/10/2019;SORTIES;3;0;0
464008;15/10/2019;ENTREES;4;0;0
464008;15/10/2019;SORTIES;4;0;0
464008;15/10/2019;ENTREES;5;0;0
464008;15/10/2019;SORTIES;5;0;0
464008;15/10/2019;ENTREES;6;0;7
464008;15/10/2019;SORTIES;6;0;1
464008;15/10/2019;ENTREES;7;0;10
464008;15/10/2019;SORTIES;7;0;0
464008;15/10/2019;ENTREES;8;3;10
464008;15/10/2019;SORTIES;8;0;0
464008;15/10/2019;ENTREES;9;2;12
464008;15/10/2019;SORTIES;9;0;0
464008;15/10/2019;ENTREES;10;7;2
464008;15/10/2019;SORTIES;10;0;0
464008;15/10/2019;ENTREES;11;12;1
464008;15/10/2019;SORTIES;11;1;2
464008;15/10/2019;ENTREES;12;5;3
464008;15/10/2019;SORTIES;12;0;2
464008;15/10/2019;ENTREES;13;4;3
464008;15/10/2019;SORTIES;13;4;4
464008;15/10/2019;ENTREES;14;6;1
464008;15/10/2019;SORTIES;14;3;2
464008;15/10/2019;ENTREES;15;1;1
464008;15/10/2019;SORTIES;15;7;1
464008;15/10/2019;ENTREES;16;1;0
464008;15/10/2019;SORTIES;16;12;13
464008;15/10/2019;ENTREES;17;0;0
464008;15/10/2019;SORTIES;17;7;11
464008;15/10/2019;ENTREES;18;2;0
464008;15/10/2019;SORTIES;18;7;9
464008;15/10/2019;ENTREES;19;2;0
464008;15/10/2019;SORTIES;19;2;0
464008;15/10/2019;ENTREES;20;0;0
464008;15/10/2019;SORTIES;20;1;2
464008;15/10/2019;ENTREES;21;1;0
464008;15/10/2019;SORTIES;21;2;2
464008;15/10/2019;ENTREES;22;0;0
464008;15/10/2019;SORTIES;22;1;1
464008;15/10/2019;ENTREES;23;0;0
464008;15/10/2019;SORTIES;23;0;0
464008;16/10/2019;ENTREES;0;0;0
464008;16/10/2019;SORTIES;0;0;0
464008;16/10/2019;ENTREES;1;0;0
464008;16/10/2019;SORTIES;1;0;0
