CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2019;ENTREES;2;0;0
464010;15/10/2019;SORTIES;2;0;0
464010;15/10/2019;ENTREES;3;0;0
464010;15/10/2019;SORTIES;3;0;0
464010;15/10/2019;ENTREES;4;0;1
464010;15/10/2019;SORTIES;4;0;0
464010;15/10/2019;ENTREES;5;2;2
464010;15/10/2019;SORTIES;5;0;0
464010;15/10/2019;ENTREES;6;6;8
464010;15/10/2019;SORTIES;6;0;0
464010;15/10/2019;ENTREES;7;11;22
464010;15/10/2019;SORTIES;7;0;0
464010;15/10/2019;ENTREES;8;21;18
464010;15/10/2019;SORTIES;8;0;0
464010;15/10/2019;ENTREES;9;48;9
464010;15/10/2019;SORTIES;9;2;0
464010;15/10/2019;ENTREES;10;30;9
464010;15/10/2019;SORTIES;10;5;3
464010;15/10/2019;ENTREES;11;13;5
464010;15/10/2019;SORTIES;11;7;0
464010;15/10/2019;ENTREES;12;18;4
464010;15/10/2019;SORTIES;12;7;1
464010;15/10/2019;ENTREES;13;21;2
464010;15/10/2019;SORTIES;13;6;1
464010;15/10/2019;ENTREES;14;21;3
464010;15/10/2019;SORTIES;14;7;2
464010;15/10/2019;ENTREES;15;10;1
464010;15/10/2019;SORTIES;15;18;0
464010;15/10/2019;ENTREES;16;8;1
464010;15/10/2019;SORTIES;16;20;6
464010;15/10/2019;ENTREES;17;11;2
464010;15/10/2019;SORTIES;17;18;7
464010;15/10/2019;ENTREES;18;10;4
464010;15/10/2019;SORTIES;18;13;2
464010;15/10/2019;ENTREES;19;1;1
464010;15/10/2019;SORTIES;19;6;2
464010;15/10/2019;ENTREES;20;2;0
464010;15/10/2019;SORTIES;20;2;3
464010;15/10/2019;ENTREES;21;0;1
464010;15/10/2019;SORTIES;21;2;2
464010;15/10/2019;ENTREES;22;0;1
464010;15/10/2019;SORTIES;22;4;1
464010;15/10/2019;ENTREES;23;0;0
464010;15/10/2019;SORTIES;23;0;2
464010;16/10/2019;ENTREES;0;0;0
464010;16/10/2019;SORTIES;0;0;0
464010;16/10/2019;ENTREES;1;0;0
464010;16/10/2019;SORTIES;1;0;0
