CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2019;460;2;0;0
464010;15/10/2019;460;3;0;0
464010;15/10/2019;460;4;0;1
464010;15/10/2019;460;5;2;3
464010;15/10/2019;460;6;8;11
464010;15/10/2019;460;7;19;33
464010;15/10/2019;460;8;40;51
464010;15/10/2019;460;9;86;60
464010;15/10/2019;460;10;111;66
464010;15/10/2019;460;11;117;71
464010;15/10/2019;460;12;128;74
464010;15/10/2019;460;13;143;75
464010;15/10/2019;460;14;157;76
464010;15/10/2019;460;15;149;77
464010;15/10/2019;460;16;137;72
464010;15/10/2019;460;17;130;67
464010;15/10/2019;460;18;127;69
464010;15/10/2019;460;19;122;68
464010;15/10/2019;460;20;122;65
464010;15/10/2019;460;21;120;64
464010;15/10/2019;460;22;116;64
464010;15/10/2019;460;23;116;62
464010;16/10/2019;460;0;0;0
464010;16/10/2019;460;1;0;0
