CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2019;ENTREES;2;0;0
464007;15/10/2019;SORTIES;2;0;0
464007;15/10/2019;ENTREES;3;0;0
464007;15/10/2019;SORTIES;3;0;0
464007;15/10/2019;ENTREES;4;0;0
464007;15/10/2019;SORTIES;4;0;0
464007;15/10/2019;ENTREES;5;0;5
464007;15/10/2019;SORTIES;5;0;0
464007;15/10/2019;ENTREES;6;5;19
464007;15/10/2019;SORTIES;6;0;0
464007;15/10/2019;ENTREES;7;11;62
464007;15/10/2019;SORTIES;7;0;1
464007;15/10/2019;ENTREES;8;21;75
464007;15/10/2019;SORTIES;8;1;1
464007;15/10/2019;ENTREES;9;27;36
464007;15/10/2019;SORTIES;9;1;0
464007;15/10/2019;ENTREES;10;16;10
464007;15/10/2019;SORTIES;10;7;2
464007;15/10/2019;ENTREES;11;24;13
464007;15/10/2019;SORTIES;11;10;12
464007;15/10/2019;ENTREES;12;13;13
464007;15/10/2019;SORTIES;12;11;11
464007;15/10/2019;ENTREES;13;27;13
464007;15/10/2019;SORTIES;13;9;8
464007;15/10/2019;ENTREES;14;18;4
464007;15/10/2019;SORTIES;14;13;14
464007;15/10/2019;ENTREES;15;11;6
464007;15/10/2019;SORTIES;15;23;15
464007;15/10/2019;ENTREES;16;4;2
464007;15/10/2019;SORTIES;16;34;31
464007;15/10/2019;ENTREES;17;2;1
464007;15/10/2019;SORTIES;17;25;52
464007;15/10/2019;ENTREES;18;4;3
464007;15/10/2019;SORTIES;18;21;42
464007;15/10/2019;ENTREES;19;3;4
464007;15/10/2019;SORTIES;19;9;38
464007;15/10/2019;ENTREES;20;1;1
464007;15/10/2019;SORTIES;20;4;23
464007;15/10/2019;ENTREES;21;0;2
464007;15/10/2019;SORTIES;21;4;4
464007;15/10/2019;ENTREES;22;0;0
464007;15/10/2019;SORTIES;22;3;8
464007;15/10/2019;ENTREES;23;0;0
464007;15/10/2019;SORTIES;23;3;2
464007;16/10/2019;ENTREES;0;0;1
464007;16/10/2019;SORTIES;0;0;1
464007;16/10/2019;ENTREES;1;0;0
464007;16/10/2019;SORTIES;1;0;0
