CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2019;406;2;0;0
464003;15/10/2019;406;3;0;0
464003;15/10/2019;406;4;0;0
464003;15/10/2019;406;5;0;0
464003;15/10/2019;406;6;3;11
464003;15/10/2019;406;7;8;71
464003;15/10/2019;406;8;51;181
464003;15/10/2019;406;9;84;224
464003;15/10/2019;406;10;93;233
464003;15/10/2019;406;11;95;230
464003;15/10/2019;406;12;97;211
464003;15/10/2019;406;13;102;225
464003;15/10/2019;406;14;105;226
464003;15/10/2019;406;15;98;218
464003;15/10/2019;406;16;79;189
464003;15/10/2019;406;17;43;102
464003;15/10/2019;406;18;20;31
464003;15/10/2019;406;19;44;24
464003;15/10/2019;406;20;41;23
464003;15/10/2019;406;21;34;18
464003;15/10/2019;406;22;4;5
464003;15/10/2019;406;23;4;3
464003;16/10/2019;406;0;0;0
464003;16/10/2019;406;1;0;0
