CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2019;220;2;0;0
464008;15/10/2019;220;3;0;1
464008;15/10/2019;220;4;0;1
464008;15/10/2019;220;5;0;1
464008;15/10/2019;220;6;0;7
464008;15/10/2019;220;7;0;17
464008;15/10/2019;220;8;3;27
464008;15/10/2019;220;9;5;39
464008;15/10/2019;220;10;12;41
464008;15/10/2019;220;11;23;40
464008;15/10/2019;220;12;28;41
464008;15/10/2019;220;13;28;40
464008;15/10/2019;220;14;31;39
464008;15/10/2019;220;15;25;39
464008;15/10/2019;220;16;14;26
464008;15/10/2019;220;17;7;15
464008;15/10/2019;220;18;2;6
464008;15/10/2019;220;19;2;6
464008;15/10/2019;220;20;1;4
464008;15/10/2019;220;21;0;2
464008;15/10/2019;220;22;0;1
464008;15/10/2019;220;23;0;1
464008;16/10/2019;220;0;0;0
464008;16/10/2019;220;1;0;0
