CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/10/2019;92;2;0;0
464004;15/10/2019;92;3;0;0
464004;15/10/2019;92;4;0;0
464004;15/10/2019;92;5;0;0
464004;15/10/2019;92;6;0;2
464004;15/10/2019;92;7;2;7
464004;15/10/2019;92;8;6;27
464004;15/10/2019;92;9;9;37
464004;15/10/2019;92;10;12;39
464004;15/10/2019;92;11;14;39
464004;15/10/2019;92;12;13;32
464004;15/10/2019;92;13;13;40
464004;15/10/2019;92;14;13;42
464004;15/10/2019;92;15;12;38
464004;15/10/2019;92;16;10;33
464004;15/10/2019;92;17;4;20
464004;15/10/2019;92;18;2;9
464004;15/10/2019;92;19;2;8
464004;15/10/2019;92;20;1;5
464004;15/10/2019;92;21;1;3
464004;15/10/2019;92;22;0;2
464004;15/10/2019;92;23;0;1
464004;16/10/2019;92;0;0;0
464004;16/10/2019;92;1;0;0
