CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2019;107;2;0;0
464002;15/10/2019;107;3;0;1
464002;15/10/2019;107;4;0;1
464002;15/10/2019;107;5;0;1
464002;15/10/2019;107;6;0;4
464002;15/10/2019;107;7;1;14
464002;15/10/2019;107;8;2;23
464002;15/10/2019;107;9;4;26
464002;15/10/2019;107;10;6;26
464002;15/10/2019;107;11;7;26
464002;15/10/2019;107;12;7;27
464002;15/10/2019;107;13;9;29
464002;15/10/2019;107;14;10;29
464002;15/10/2019;107;15;11;31
464002;15/10/2019;107;16;11;32
464002;15/10/2019;107;17;11;32
464002;15/10/2019;107;18;11;33
464002;15/10/2019;107;19;11;33
464002;15/10/2019;107;20;11;34
464002;15/10/2019;107;21;11;35
464002;15/10/2019;107;22;11;35
464002;15/10/2019;107;23;11;35
464002;16/10/2019;107;0;0;0
464002;16/10/2019;107;1;0;0
