CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/12/2022;ENTREES;2;0;0
464009;27/12/2022;SORTIES;2;0;0
464009;27/12/2022;ENTREES;3;0;0
464009;27/12/2022;SORTIES;3;0;0
464009;27/12/2022;ENTREES;4;0;0
464009;27/12/2022;SORTIES;4;0;0
464009;27/12/2022;ENTREES;5;0;0
464009;27/12/2022;SORTIES;5;0;0
464009;27/12/2022;ENTREES;6;0;3
464009;27/12/2022;SORTIES;6;0;0
464009;27/12/2022;ENTREES;7;0;11
464009;27/12/2022;SORTIES;7;0;0
464009;27/12/2022;ENTREES;8;1;16
464009;27/12/2022;SORTIES;8;0;1
464009;27/12/2022;ENTREES;9;10;7
464009;27/12/2022;SORTIES;9;2;1
464009;27/12/2022;ENTREES;10;14;2
464009;27/12/2022;SORTIES;10;2;1
464009;27/12/2022;ENTREES;11;22;2
464009;27/12/2022;SORTIES;11;3;0
464009;27/12/2022;ENTREES;12;12;4
464009;27/12/2022;SORTIES;12;4;1
464009;27/12/2022;ENTREES;13;11;2
464009;27/12/2022;SORTIES;13;4;1
464009;27/12/2022;ENTREES;14;25;2
464009;27/12/2022;SORTIES;14;7;0
464009;27/12/2022;ENTREES;15;16;2
464009;27/12/2022;SORTIES;15;11;1
464009;27/12/2022;ENTREES;16;7;0
464009;27/12/2022;SORTIES;16;21;7
464009;27/12/2022;ENTREES;17;3;0
464009;27/12/2022;SORTIES;17;27;14
464009;27/12/2022;ENTREES;18;4;2
464009;27/12/2022;SORTIES;18;16;11
464009;27/12/2022;ENTREES;19;4;0
464009;27/12/2022;SORTIES;19;16;8
464009;27/12/2022;ENTREES;20;0;1
464009;27/12/2022;SORTIES;20;4;5
464009;27/12/2022;ENTREES;21;0;0
464009;27/12/2022;SORTIES;21;3;0
464009;27/12/2022;ENTREES;22;0;1
464009;27/12/2022;SORTIES;22;6;2
464009;27/12/2022;ENTREES;23;0;0
464009;27/12/2022;SORTIES;23;1;0
464009;28/12/2022;ENTREES;0;0;0
464009;28/12/2022;SORTIES;0;0;0
464009;28/12/2022;ENTREES;1;0;0
464009;28/12/2022;SORTIES;1;0;0
