CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/12/2022;;27/12/2022 06:54;0;;27/12/2022 06:55;AB;464007
464007;27/12/2022;;27/12/2022 05:56;1;;27/12/2022 07:13;HO;464007
464007;27/12/2022;;27/12/2022 06:09;2;;27/12/2022 09:26;AB;464007
464007;27/12/2022;;25/12/2022 17:15;3;;27/12/2022 09:29;HO;464007
464007;27/12/2022;;27/12/2022 08:01;4;;27/12/2022 09:43;HO;464007
464007;27/12/2022;;27/12/2022 09:14;5;;27/12/2022 10:08;AB;464007
464007;27/12/2022;;27/12/2022 08:16;6;;27/12/2022 10:12;AB;464007
464007;27/12/2022;;27/12/2022 07:38;7;;27/12/2022 10:21;HO;464007
464007;27/12/2022;;27/12/2022 08:16;8;;27/12/2022 10:54;AB;464007
464007;27/12/2022;;27/12/2022 10:31;9;;27/12/2022 11:21;AB;464007
464007;27/12/2022;;27/12/2022 10:47;10;;27/12/2022 11:50;HO;464007
464007;27/12/2022;;27/12/2022 10:07;11;;27/12/2022 11:57;HO;464007
464007;27/12/2022;;27/12/2022 09:16;12;;27/12/2022 12:09;AB;464007
464007;27/12/2022;;27/12/2022 09:48;13;;27/12/2022 12:11;HO;464007
464007;27/12/2022;;27/12/2022 09:29;14;;27/12/2022 12:12;HO;464007
464007;27/12/2022;;27/12/2022 09:56;15;;27/12/2022 12:20;AB;464007
464007;27/12/2022;;27/12/2022 08:53;16;;27/12/2022 12:36;AB;464007
464007;27/12/2022;;27/12/2022 10:51;17;;27/12/2022 12:36;HO;464007
464007;27/12/2022;;27/12/2022 10:33;18;;27/12/2022 12:36;HO;464007
464007;27/12/2022;;27/12/2022 10:22;19;;27/12/2022 12:39;HO;464007
464007;27/12/2022;;27/12/2022 10:51;20;;27/12/2022 12:46;HO;464007
464007;27/12/2022;;27/12/2022 09:57;21;;27/12/2022 12:53;HO;464007
464007;27/12/2022;;27/12/2022 07:40;22;;27/12/2022 12:56;AB;464007
464007;27/12/2022;;27/12/2022 10:55;23;;27/12/2022 13:07;HO;464007
464007;27/12/2022;;27/12/2022 09:01;24;;27/12/2022 13:15;AB;464007
464007;27/12/2022;;27/12/2022 08:39;25;;27/12/2022 13:33;AB;464007
464007;27/12/2022;;27/12/2022 10:08;26;;27/12/2022 13:33;HO;464007
464007;27/12/2022;;27/12/2022 11:37;27;;27/12/2022 13:45;AB;464007
464007;27/12/2022;;27/12/2022 09:02;28;;27/12/2022 13:46;HO;464007
464007;27/12/2022;;27/12/2022 06:08;29;;27/12/2022 13:49;AB;464007
464007;27/12/2022;;27/12/2022 11:51;30;;27/12/2022 13:52;HO;464007
464007;27/12/2022;;27/12/2022 13:19;31;;27/12/2022 14:04;AB;464007
464007;27/12/2022;;27/12/2022 11:42;32;;27/12/2022 14:15;HO;464007
464007;27/12/2022;;27/12/2022 09:26;33;;27/12/2022 14:17;AB;464007
464007;27/12/2022;;27/12/2022 09:55;34;;27/12/2022 14:20;HO;464007
464007;27/12/2022;;27/12/2022 06:24;35;;27/12/2022 14:27;AB;464007
464007;27/12/2022;;27/12/2022 13:02;36;;27/12/2022 14:34;HO;464007
464007;27/12/2022;;27/12/2022 14:00;37;;27/12/2022 14:38;HO;464007
464007;27/12/2022;;27/12/2022 11:43;38;;27/12/2022 14:55;HO;464007
464007;27/12/2022;;27/12/2022 09:53;39;;27/12/2022 15:03;HO;464007
464007;27/12/2022;;27/12/2022 06:26;40;;27/12/2022 15:09;AB;464007
464007;27/12/2022;;26/12/2022 20:48;41;;27/12/2022 15:10;AB;464007
464007;27/12/2022;;27/12/2022 12:44;42;;27/12/2022 15:11;HO;464007
464007;27/12/2022;;27/12/2022 11:58;43;;27/12/2022 15:12;HO;464007
464007;27/12/2022;;27/12/2022 13:44;44;;27/12/2022 15:12;HO;464007
464007;27/12/2022;;27/12/2022 12:51;45;;27/12/2022 15:13;HO;464007
464007;27/12/2022;;27/12/2022 11:53;46;;27/12/2022 15:14;HO;464007
464007;27/12/2022;;27/12/2022 10:04;47;;27/12/2022 15:16;AB;464007
464007;27/12/2022;;27/12/2022 10:59;48;;27/12/2022 15:18;AB;464007
464007;27/12/2022;;27/12/2022 13:11;49;;27/12/2022 15:35;HO;464007
464007;27/12/2022;;27/12/2022 07:50;50;;27/12/2022 15:35;AB;464007
464007;27/12/2022;;27/12/2022 09:44;51;;27/12/2022 15:39;HO;464007
464007;27/12/2022;;27/12/2022 14:56;52;;27/12/2022 15:43;HO;464007
464007;27/12/2022;;27/12/2022 12:14;53;;27/12/2022 15:48;HO;464007
464007;27/12/2022;;27/12/2022 12:41;54;;27/12/2022 15:49;HO;464007
464007;27/12/2022;;27/12/2022 11:37;55;;27/12/2022 15:50;HO;464007
464007;27/12/2022;;27/12/2022 11:31;56;;27/12/2022 15:52;HO;464007
464007;27/12/2022;;27/12/2022 13:17;57;;27/12/2022 15:52;HO;464007
464007;27/12/2022;;27/12/2022 14:17;58;;27/12/2022 15:54;HO;464007
464007;27/12/2022;;27/12/2022 14:50;59;;27/12/2022 15:59;HO;464007
464007;27/12/2022;;27/12/2022 10:30;60;;27/12/2022 16:03;HO;464007
464007;27/12/2022;;27/12/2022 09:58;61;;27/12/2022 16:11;HO;464007
464007;27/12/2022;;27/12/2022 12:31;62;;27/12/2022 16:12;AB;464007
464007;27/12/2022;;27/12/2022 12:30;63;;27/12/2022 16:13;AB;464007
464007;27/12/2022;;27/12/2022 06:22;64;;27/12/2022 16:18;HO;464007
464007;27/12/2022;;27/12/2022 14:59;65;;27/12/2022 16:23;AB;464007
464007;27/12/2022;;27/12/2022 11:20;66;;27/12/2022 16:23;HO;464007
464007;27/12/2022;;27/12/2022 15:08;67;;27/12/2022 16:33;AB;464007
464007;27/12/2022;;27/12/2022 14:58;68;;27/12/2022 16:35;HO;464007
464007;27/12/2022;;27/12/2022 10:53;69;;27/12/2022 16:35;HO;464007
464007;27/12/2022;;27/12/2022 14:23;70;;27/12/2022 16:35;HO;464007
464007;27/12/2022;;27/12/2022 12:40;71;;27/12/2022 16:36;HO;464007
464007;27/12/2022;;27/12/2022 13:53;72;;27/12/2022 16:38;HO;464007
464007;27/12/2022;;27/12/2022 11:47;73;;27/12/2022 16:39;HO;464007
464007;27/12/2022;;27/12/2022 11:39;74;;27/12/2022 16:40;HO;464007
464007;27/12/2022;;27/12/2022 14:29;75;;27/12/2022 16:42;HO;464007
464007;27/12/2022;;27/12/2022 15:12;76;;27/12/2022 16:42;HO;464007
464007;27/12/2022;;27/12/2022 14:29;77;;27/12/2022 16:43;HO;464007
464007;27/12/2022;;27/12/2022 14:47;78;;27/12/2022 16:44;HO;464007
464007;27/12/2022;;26/12/2022 19:55;79;;27/12/2022 16:45;HO;464007
464007;27/12/2022;;27/12/2022 12:50;80;;27/12/2022 16:46;HO;464007
464007;27/12/2022;;27/12/2022 14:10;81;;27/12/2022 16:48;HO;464007
464007;27/12/2022;;27/12/2022 13:19;82;;27/12/2022 16:50;HO;464007
464007;27/12/2022;;27/12/2022 06:33;83;;27/12/2022 16:50;AB;464007
464007;27/12/2022;;27/12/2022 14:52;84;;27/12/2022 16:51;HO;464007
464007;27/12/2022;;27/12/2022 10:31;85;;27/12/2022 16:51;HO;464007
464007;27/12/2022;;27/12/2022 14:11;86;;27/12/2022 16:52;HO;464007
464007;27/12/2022;;27/12/2022 12:06;87;;27/12/2022 16:53;HO;464007
464007;27/12/2022;;27/12/2022 13:37;88;;27/12/2022 16:55;HO;464007
464007;27/12/2022;;27/12/2022 11:50;89;;27/12/2022 16:56;HO;464007
464007;27/12/2022;;27/12/2022 13:37;90;;27/12/2022 17:03;HO;464007
464007;27/12/2022;;27/12/2022 14:17;91;;27/12/2022 17:04;HO;464007
464007;27/12/2022;;27/12/2022 14:36;92;;27/12/2022 17:04;HO;464007
464007;27/12/2022;;27/12/2022 11:19;93;;27/12/2022 17:05;HO;464007
464007;27/12/2022;;27/12/2022 14:40;94;;27/12/2022 17:07;HO;464007
464007;27/12/2022;;27/12/2022 14:50;95;;27/12/2022 17:09;HO;464007
464007;27/12/2022;;27/12/2022 07:41;96;;27/12/2022 17:11;AB;464007
464007;27/12/2022;;27/12/2022 14:40;97;;27/12/2022 17:12;HO;464007
464007;27/12/2022;;27/12/2022 15:34;98;;27/12/2022 17:12;HO;464007
464007;27/12/2022;;27/12/2022 11:52;99;;27/12/2022 17:15;HO;464007
464007;27/12/2022;;27/12/2022 13:19;100;;27/12/2022 17:18;AB;464007
464007;27/12/2022;;27/12/2022 09:12;101;;27/12/2022 17:19;AB;464007
464007;27/12/2022;;27/12/2022 11:45;102;;27/12/2022 17:20;HO;464007
464007;27/12/2022;;27/12/2022 07:32;103;;27/12/2022 17:21;AB;464007
464007;27/12/2022;;27/12/2022 13:39;104;;27/12/2022 17:21;HO;464007
464007;27/12/2022;;27/12/2022 07:57;105;;27/12/2022 17:21;AB;464007
464007;27/12/2022;;27/12/2022 14:19;106;;27/12/2022 17:22;HO;464007
464007;27/12/2022;;27/12/2022 08:04;107;;27/12/2022 17:28;AB;464007
464007;27/12/2022;;27/12/2022 14:28;108;;27/12/2022 17:29;HO;464007
464007;27/12/2022;;27/12/2022 07:56;109;;27/12/2022 17:31;AB;464007
464007;27/12/2022;;27/12/2022 07:57;110;;27/12/2022 17:32;AB;464007
464007;27/12/2022;;27/12/2022 12:18;111;;27/12/2022 17:32;HO;464007
464007;27/12/2022;;27/12/2022 15:22;112;;27/12/2022 17:32;HO;464007
464007;27/12/2022;;27/12/2022 12:20;113;;27/12/2022 17:32;HO;464007
464007;27/12/2022;;27/12/2022 16:07;114;;27/12/2022 17:33;HO;464007
464007;27/12/2022;;27/12/2022 16:02;115;;27/12/2022 17:33;HO;464007
464007;27/12/2022;;27/12/2022 08:32;116;;27/12/2022 17:33;AB;464007
464007;27/12/2022;;27/12/2022 12:46;117;;27/12/2022 17:33;HO;464007
464007;27/12/2022;;27/12/2022 07:59;118;;27/12/2022 17:33;AB;464007
464007;27/12/2022;;27/12/2022 14:46;119;;27/12/2022 17:34;HO;464007
464007;27/12/2022;;27/12/2022 14:46;120;;27/12/2022 17:34;HO;464007
464007;27/12/2022;;27/12/2022 14:22;121;;27/12/2022 17:34;HO;464007
464007;27/12/2022;;27/12/2022 13:59;122;;27/12/2022 17:35;HO;464007
464007;27/12/2022;;27/12/2022 14:41;123;;27/12/2022 17:35;HO;464007
464007;27/12/2022;;27/12/2022 13:41;124;;27/12/2022 17:35;HO;464007
464007;27/12/2022;;27/12/2022 15:08;125;;27/12/2022 17:36;HO;464007
464007;27/12/2022;;27/12/2022 14:59;126;;27/12/2022 17:36;HO;464007
464007;27/12/2022;;27/12/2022 15:05;127;;27/12/2022 17:36;HO;464007
464007;27/12/2022;;27/12/2022 14:45;128;;27/12/2022 17:37;HO;464007
464007;27/12/2022;;27/12/2022 16:11;129;;27/12/2022 17:38;HO;464007
464007;27/12/2022;;27/12/2022 06:45;130;;27/12/2022 17:39;AB;464007
464007;27/12/2022;;27/12/2022 08:13;131;;27/12/2022 17:40;AB;464007
464007;27/12/2022;;27/12/2022 14:51;132;;27/12/2022 17:41;HO;464007
464007;27/12/2022;;27/12/2022 15:01;133;;27/12/2022 17:42;HO;464007
464007;27/12/2022;;27/12/2022 15:14;134;;27/12/2022 17:43;HO;464007
464007;27/12/2022;;27/12/2022 13:27;135;;27/12/2022 17:44;HO;464007
464007;27/12/2022;;27/12/2022 12:21;136;;27/12/2022 17:48;HO;464007
464007;27/12/2022;;27/12/2022 11:20;137;;27/12/2022 17:49;HO;464007
464007;27/12/2022;;27/12/2022 14:45;138;;27/12/2022 17:49;HO;464007
464007;27/12/2022;;27/12/2022 14:45;139;;27/12/2022 17:49;HO;464007
464007;27/12/2022;;27/12/2022 08:06;140;;27/12/2022 17:50;AB;464007
464007;27/12/2022;;27/12/2022 14:19;141;;27/12/2022 17:50;HO;464007
464007;27/12/2022;;27/12/2022 13:11;142;;27/12/2022 17:50;HO;464007
464007;27/12/2022;;27/12/2022 14:30;143;;27/12/2022 17:51;HO;464007
464007;27/12/2022;;27/12/2022 12:59;144;;27/12/2022 17:52;HO;464007
464007;27/12/2022;;27/12/2022 16:22;145;;27/12/2022 17:52;HO;464007
464007;27/12/2022;;27/12/2022 08:02;146;;27/12/2022 17:52;AB;464007
464007;27/12/2022;;27/12/2022 15:01;147;;27/12/2022 17:53;HO;464007
464007;27/12/2022;;27/12/2022 08:28;148;;27/12/2022 17:53;AB;464007
464007;27/12/2022;;27/12/2022 08:15;149;;27/12/2022 17:55;AB;464007
464007;27/12/2022;;27/12/2022 08:02;150;;27/12/2022 17:56;AB;464007
464007;27/12/2022;;27/12/2022 07:52;151;;27/12/2022 17:58;HO;464007
464007;27/12/2022;;27/12/2022 14:59;152;;27/12/2022 17:59;HO;464007
464007;27/12/2022;;27/12/2022 16:42;153;;27/12/2022 18:00;HO;464007
464007;27/12/2022;;27/12/2022 14:20;154;;27/12/2022 18:00;HO;464007
464007;27/12/2022;;27/12/2022 13:20;155;;27/12/2022 18:00;AB;464007
464007;27/12/2022;;27/12/2022 12:55;156;;27/12/2022 18:00;HO;464007
464007;27/12/2022;;27/12/2022 13:11;157;;27/12/2022 18:01;HO;464007
464007;27/12/2022;;27/12/2022 15:15;158;;27/12/2022 18:01;HO;464007
464007;27/12/2022;;27/12/2022 16:45;159;;27/12/2022 18:01;HO;464007
464007;27/12/2022;;27/12/2022 14:15;160;;27/12/2022 18:04;AB;464007
464007;27/12/2022;;27/12/2022 11:48;161;;27/12/2022 18:09;HO;464007
464007;27/12/2022;;27/12/2022 14:54;162;;27/12/2022 18:09;HO;464007
464007;27/12/2022;;27/12/2022 15:57;163;;27/12/2022 18:09;HO;464007
464007;27/12/2022;;27/12/2022 14:57;164;;27/12/2022 18:09;HO;464007
464007;27/12/2022;;27/12/2022 14:13;165;;27/12/2022 18:11;HO;464007
464007;27/12/2022;;27/12/2022 14:23;166;;27/12/2022 18:11;HO;464007
464007;27/12/2022;;27/12/2022 15:43;167;;27/12/2022 18:12;HO;464007
464007;27/12/2022;;27/12/2022 14:00;168;;27/12/2022 18:13;HO;464007
464007;27/12/2022;;27/12/2022 09:26;169;;27/12/2022 18:13;AB;464007
464007;27/12/2022;;27/12/2022 12:25;170;;27/12/2022 18:14;HO;464007
464007;27/12/2022;;27/12/2022 10:56;171;;27/12/2022 18:14;HO;464007
464007;27/12/2022;;27/12/2022 14:44;172;;27/12/2022 18:15;AB;464007
464007;27/12/2022;;27/12/2022 15:31;173;;27/12/2022 18:15;HO;464007
464007;27/12/2022;;27/12/2022 10:46;174;;27/12/2022 18:16;HO;464007
464007;27/12/2022;;27/12/2022 08:03;175;;27/12/2022 18:18;AB;464007
464007;27/12/2022;;27/12/2022 09:39;176;;27/12/2022 18:19;AB;464007
464007;27/12/2022;;27/12/2022 09:40;177;;27/12/2022 18:20;AB;464007
464007;27/12/2022;;27/12/2022 08:31;178;;27/12/2022 18:20;AB;464007
464007;27/12/2022;;27/12/2022 15:36;179;;27/12/2022 18:21;AB;464007
464007;27/12/2022;;27/12/2022 13:08;180;;27/12/2022 18:22;HO;464007
464007;27/12/2022;;27/12/2022 15:27;181;;27/12/2022 18:25;HO;464007
464007;27/12/2022;;27/12/2022 08:01;182;;27/12/2022 18:26;AB;464007
464007;27/12/2022;;27/12/2022 14:59;183;;27/12/2022 18:27;HO;464007
464007;27/12/2022;;27/12/2022 15:52;184;;27/12/2022 18:27;HO;464007
464007;27/12/2022;;27/12/2022 15:52;185;;27/12/2022 18:27;HO;464007
464007;27/12/2022;;27/12/2022 15:29;186;;27/12/2022 18:28;HO;464007
464007;27/12/2022;;27/12/2022 09:22;187;;27/12/2022 18:28;AB;464007
464007;27/12/2022;;27/12/2022 14:43;188;;27/12/2022 18:30;HO;464007
464007;27/12/2022;;27/12/2022 11:32;189;;27/12/2022 18:30;HO;464007
464007;27/12/2022;;27/12/2022 15:19;190;;27/12/2022 18:32;HO;464007
464007;27/12/2022;;27/12/2022 08:22;191;;27/12/2022 18:32;AB;464007
464007;27/12/2022;;27/12/2022 08:56;192;;27/12/2022 18:32;AB;464007
464007;27/12/2022;;27/12/2022 17:08;193;;27/12/2022 18:36;HO;464007
464007;27/12/2022;;27/12/2022 10:06;194;;27/12/2022 18:39;AB;464007
464007;27/12/2022;;27/12/2022 17:21;195;;27/12/2022 18:39;HO;464007
464007;27/12/2022;;27/12/2022 15:12;196;;27/12/2022 18:41;HO;464007
464007;27/12/2022;;27/12/2022 17:30;197;;27/12/2022 18:42;HO;464007
464007;27/12/2022;;27/12/2022 15:56;198;;27/12/2022 18:42;HO;464007
464007;27/12/2022;;27/12/2022 08:23;199;;27/12/2022 18:43;AB;464007
464007;27/12/2022;;27/12/2022 16:00;200;;27/12/2022 18:43;HO;464007
464007;27/12/2022;;27/12/2022 12:40;201;;27/12/2022 18:44;HO;464007
464007;27/12/2022;;27/12/2022 16:26;202;;27/12/2022 18:46;AB;464007
464007;27/12/2022;;27/12/2022 11:52;203;;27/12/2022 18:50;HO;464007
464007;27/12/2022;;27/12/2022 09:33;204;;27/12/2022 18:51;AB;464007
464007;27/12/2022;;27/12/2022 15:53;205;;27/12/2022 18:53;HO;464007
464007;27/12/2022;;27/12/2022 14:21;206;;27/12/2022 18:54;HO;464007
464007;27/12/2022;;27/12/2022 10:02;207;;27/12/2022 18:54;AB;464007
464007;27/12/2022;;27/12/2022 13:02;208;;27/12/2022 18:55;HO;464007
464007;27/12/2022;;27/12/2022 15:34;209;;27/12/2022 18:55;HO;464007
464007;27/12/2022;;27/12/2022 15:42;210;;27/12/2022 18:56;HO;464007
464007;27/12/2022;;27/12/2022 15:51;211;;27/12/2022 18:56;HO;464007
464007;27/12/2022;;27/12/2022 17:18;212;;27/12/2022 18:58;HO;464007
464007;27/12/2022;;27/12/2022 08:49;213;;27/12/2022 19:00;AB;464007
464007;27/12/2022;;27/12/2022 15:36;214;;27/12/2022 19:01;HO;464007
464007;27/12/2022;;27/12/2022 15:45;215;;27/12/2022 19:01;HO;464007
464007;27/12/2022;;27/12/2022 14:20;216;;27/12/2022 19:02;HO;464007
464007;27/12/2022;;27/12/2022 14:15;217;;27/12/2022 19:04;HO;464007
464007;27/12/2022;;27/12/2022 12:05;218;;27/12/2022 19:04;HO;464007
464007;27/12/2022;;27/12/2022 17:24;219;;27/12/2022 19:05;HO;464007
464007;27/12/2022;;27/12/2022 14:41;220;;27/12/2022 19:06;AB;464007
464007;27/12/2022;;27/12/2022 09:50;221;;27/12/2022 19:07;AB;464007
464007;27/12/2022;;27/12/2022 10:27;222;;27/12/2022 19:10;AB;464007
464007;27/12/2022;;27/12/2022 08:27;223;;27/12/2022 19:12;AB;464007
464007;27/12/2022;;27/12/2022 16:18;224;;27/12/2022 19:14;HO;464007
464007;27/12/2022;;27/12/2022 16:32;225;;27/12/2022 19:15;HO;464007
464007;27/12/2022;;27/12/2022 16:21;226;;27/12/2022 19:16;HO;464007
464007;27/12/2022;;27/12/2022 16:38;227;;27/12/2022 19:16;HO;464007
464007;27/12/2022;;27/12/2022 13:51;228;;27/12/2022 19:18;AB;464007
464007;27/12/2022;;27/12/2022 10:33;229;;27/12/2022 19:19;AB;464007
464007;27/12/2022;;27/12/2022 12:28;230;;27/12/2022 19:19;HO;464007
464007;27/12/2022;;27/12/2022 15:49;231;;27/12/2022 19:20;HO;464007
464007;27/12/2022;;27/12/2022 16:18;232;;27/12/2022 19:20;HO;464007
464007;27/12/2022;;27/12/2022 09:06;233;;27/12/2022 19:21;AB;464007
464007;27/12/2022;;27/12/2022 11:20;234;;27/12/2022 19:21;HO;464007
464007;27/12/2022;;27/12/2022 14:22;235;;27/12/2022 19:23;HO;464007
464007;27/12/2022;;27/12/2022 15:48;236;;27/12/2022 19:26;HO;464007
464007;27/12/2022;;27/12/2022 10:35;237;;27/12/2022 19:26;AB;464007
464007;27/12/2022;;27/12/2022 13:15;238;;27/12/2022 19:26;AB;464007
464007;27/12/2022;;27/12/2022 09:37;239;;27/12/2022 19:28;AB;464007
464007;27/12/2022;;27/12/2022 11:10;240;;27/12/2022 19:32;HO;464007
464007;27/12/2022;;27/12/2022 09:42;241;;27/12/2022 19:32;AB;464007
464007;27/12/2022;;27/12/2022 11:00;242;;27/12/2022 19:33;AB;464007
464007;27/12/2022;;27/12/2022 17:54;243;;27/12/2022 19:37;AB;464007
464007;27/12/2022;;27/12/2022 08:10;244;;27/12/2022 19:38;AB;464007
464007;27/12/2022;;27/12/2022 15:48;245;;27/12/2022 19:39;HO;464007
464007;27/12/2022;;27/12/2022 17:16;246;;27/12/2022 19:40;HO;464007
464007;27/12/2022;;27/12/2022 13:50;247;;27/12/2022 19:42;HO;464007
464007;27/12/2022;;27/12/2022 10:34;248;;27/12/2022 19:42;AB;464007
464007;27/12/2022;;27/12/2022 11:30;249;;27/12/2022 19:56;AB;464007
464007;27/12/2022;;27/12/2022 15:35;250;;27/12/2022 19:59;HO;464007
464007;27/12/2022;;27/12/2022 08:12;251;;27/12/2022 20:01;AB;464007
464007;27/12/2022;;27/12/2022 12:30;252;;27/12/2022 20:02;HO;464007
464007;27/12/2022;;27/12/2022 16:45;253;;27/12/2022 20:02;AB;464007
464007;27/12/2022;;27/12/2022 15:27;254;;27/12/2022 20:02;HO;464007
464007;27/12/2022;;27/12/2022 17:48;255;;27/12/2022 20:03;HO;464007
464007;27/12/2022;;27/12/2022 12:31;256;;27/12/2022 20:10;HO;464007
464007;27/12/2022;;27/12/2022 09:07;257;;27/12/2022 20:14;AB;464007
464007;27/12/2022;;27/12/2022 12:44;258;;27/12/2022 20:14;HO;464007
464007;27/12/2022;;27/12/2022 14:07;259;;27/12/2022 20:15;AB;464007
464007;27/12/2022;;27/12/2022 11:04;260;;27/12/2022 20:15;AB;464007
464007;27/12/2022;;27/12/2022 14:27;261;;27/12/2022 20:17;HO;464007
464007;27/12/2022;;27/12/2022 14:28;262;;27/12/2022 20:18;HO;464007
464007;27/12/2022;;27/12/2022 07:47;263;;27/12/2022 20:19;AB;464007
464007;27/12/2022;;27/12/2022 09:53;264;;27/12/2022 20:23;AB;464007
464007;27/12/2022;;27/12/2022 18:39;265;;27/12/2022 20:33;HO;464007
464007;27/12/2022;;27/12/2022 18:39;266;;27/12/2022 20:33;HO;464007
464007;27/12/2022;;27/12/2022 16:46;267;;27/12/2022 20:34;HO;464007
464007;27/12/2022;;27/12/2022 15:36;268;;27/12/2022 20:34;HO;464007
464007;27/12/2022;;27/12/2022 11:16;269;;27/12/2022 20:36;AB;464007
464007;27/12/2022;;27/12/2022 14:59;270;;27/12/2022 20:39;HO;464007
464007;27/12/2022;;27/12/2022 17:40;271;;27/12/2022 20:42;HO;464007
464007;27/12/2022;;27/12/2022 15:17;272;;27/12/2022 20:52;HO;464007
464007;27/12/2022;;27/12/2022 16:38;273;;27/12/2022 20:56;HO;464007
464007;27/12/2022;;27/12/2022 14:52;274;;27/12/2022 21:01;HO;464007
464007;27/12/2022;;27/12/2022 15:47;275;;27/12/2022 21:07;HO;464007
464007;27/12/2022;;27/12/2022 15:45;276;;27/12/2022 21:08;HO;464007
464007;27/12/2022;;27/12/2022 09:51;277;;27/12/2022 21:11;HO;464007
464007;27/12/2022;;27/12/2022 14:19;278;;27/12/2022 21:13;AB;464007
464007;27/12/2022;;27/12/2022 12:43;279;;27/12/2022 21:15;HO;464007
464007;27/12/2022;;27/12/2022 15:17;280;;27/12/2022 21:20;HO;464007
464007;27/12/2022;;27/12/2022 14:19;281;;27/12/2022 21:20;HO;464007
464007;27/12/2022;;27/12/2022 14:23;282;;27/12/2022 21:21;HO;464007
464007;27/12/2022;;27/12/2022 13:38;283;;27/12/2022 21:22;AB;464007
464007;27/12/2022;;27/12/2022 16:00;284;;27/12/2022 21:23;AB;464007
464007;27/12/2022;;27/12/2022 13:26;285;;27/12/2022 21:29;AB;464007
464007;27/12/2022;;27/12/2022 09:13;286;;27/12/2022 21:30;AB;464007
464007;27/12/2022;;27/12/2022 17:48;287;;27/12/2022 21:38;HO;464007
464007;27/12/2022;;27/12/2022 14:32;288;;27/12/2022 21:45;HO;464007
464007;27/12/2022;;27/12/2022 17:01;289;;27/12/2022 22:04;HO;464007
464007;27/12/2022;;27/12/2022 16:17;290;;27/12/2022 22:06;HO;464007
464007;27/12/2022;;27/12/2022 15:38;291;;27/12/2022 22:11;AB;464007
464007;27/12/2022;;27/12/2022 19:05;292;;27/12/2022 22:21;AB;464007
464007;27/12/2022;;27/12/2022 12:59;293;;27/12/2022 22:24;AB;464007
464007;27/12/2022;;27/12/2022 12:37;294;;27/12/2022 22:24;HO;464007
464007;27/12/2022;;27/12/2022 18:50;295;;27/12/2022 22:25;AB;464007
464007;27/12/2022;;27/12/2022 15:13;296;;27/12/2022 22:39;HO;464007
464007;27/12/2022;;27/12/2022 15:38;297;;27/12/2022 23:13;HO;464007
464007;27/12/2022;;26/12/2022 06:39;298;;27/12/2022 23:14;AB;464007
464007;27/12/2022;;27/12/2022 21:28;299;;27/12/2022 23:29;HO;464007
464007;27/12/2022;;27/12/2022 16:05;300;;27/12/2022 23:45;HO;464007
464007;27/12/2022;;27/12/2022 13:19;301;;27/12/2022 23:54;HO;464007
464007;27/12/2022;;27/12/2022 15:41;302;;27/12/2022 23:54;HO;464007
464007;27/12/2022;;27/12/2022 18:46;303;;27/12/2022 23:55;HO;464007
464007;27/12/2022;;27/12/2022 18:54;304;;27/12/2022 23:56;HO;464007
464007;28/12/2022;;27/12/2022 14:56;305;;28/12/2022 00:16;HO;464007
