CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/12/2022;ENTREES;2;0;0
464010;27/12/2022;SORTIES;2;0;0
464010;27/12/2022;ENTREES;3;0;0
464010;27/12/2022;SORTIES;3;0;0
464010;27/12/2022;ENTREES;4;0;0
464010;27/12/2022;SORTIES;4;0;0
464010;27/12/2022;ENTREES;5;0;1
464010;27/12/2022;SORTIES;5;0;0
464010;27/12/2022;ENTREES;6;1;3
464010;27/12/2022;SORTIES;6;1;0
464010;27/12/2022;ENTREES;7;4;4
464010;27/12/2022;SORTIES;7;1;0
464010;27/12/2022;ENTREES;8;6;7
464010;27/12/2022;SORTIES;8;1;0
464010;27/12/2022;ENTREES;9;19;17
464010;27/12/2022;SORTIES;9;0;10
464010;27/12/2022;ENTREES;10;50;5
464010;27/12/2022;SORTIES;10;2;5
464010;27/12/2022;ENTREES;11;60;1
464010;27/12/2022;SORTIES;11;4;0
464010;27/12/2022;ENTREES;12;30;1
464010;27/12/2022;SORTIES;12;10;0
464010;27/12/2022;ENTREES;13;24;2
464010;27/12/2022;SORTIES;13;9;2
464010;27/12/2022;ENTREES;14;35;3
464010;27/12/2022;SORTIES;14;15;2
464010;27/12/2022;ENTREES;15;26;2
464010;27/12/2022;SORTIES;15;28;4
464010;27/12/2022;ENTREES;16;11;1
464010;27/12/2022;SORTIES;16;45;5
464010;27/12/2022;ENTREES;17;17;2
464010;27/12/2022;SORTIES;17;65;2
464010;27/12/2022;ENTREES;18;6;0
464010;27/12/2022;SORTIES;18;46;9
464010;27/12/2022;ENTREES;19;4;11
464010;27/12/2022;SORTIES;19;34;15
464010;27/12/2022;ENTREES;20;0;0
464010;27/12/2022;SORTIES;20;14;6
464010;27/12/2022;ENTREES;21;0;0
464010;27/12/2022;SORTIES;21;6;0
464010;27/12/2022;ENTREES;22;2;0
464010;27/12/2022;SORTIES;22;11;1
464010;27/12/2022;ENTREES;23;0;0
464010;27/12/2022;SORTIES;23;2;0
464010;28/12/2022;ENTREES;0;0;0
464010;28/12/2022;SORTIES;0;1;0
464010;28/12/2022;ENTREES;1;0;0
464010;28/12/2022;SORTIES;1;0;0
