CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/12/2022;460;2;0;0
464010;27/12/2022;460;3;0;0
464010;27/12/2022;460;4;0;0
464010;27/12/2022;460;5;0;1
464010;27/12/2022;460;6;0;4
464010;27/12/2022;460;7;2;8
464010;27/12/2022;460;8;7;15
464010;27/12/2022;460;9;26;22
464010;27/12/2022;460;10;74;22
464010;27/12/2022;460;11;130;23
464010;27/12/2022;460;12;150;24
464010;27/12/2022;460;13;165;24
464010;27/12/2022;460;14;185;25
464010;27/12/2022;460;15;183;23
464010;27/12/2022;460;16;149;19
464010;27/12/2022;460;17;101;19
464010;27/12/2022;460;18;61;10
464010;27/12/2022;460;19;31;6
464010;27/12/2022;460;20;17;0
464010;27/12/2022;460;21;11;0
464010;27/12/2022;460;22;2;0
464010;27/12/2022;460;23;0;0
464010;28/12/2022;460;0;0;0
464010;28/12/2022;460;1;0;0
