CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/12/2022;406;2;0;0
464003;27/12/2022;406;3;0;0
464003;27/12/2022;406;4;0;0
464003;27/12/2022;406;5;0;1
464003;27/12/2022;406;6;0;4
464003;27/12/2022;406;7;3;15
464003;27/12/2022;406;8;6;24
464003;27/12/2022;406;9;6;26
464003;27/12/2022;406;10;16;27
464003;27/12/2022;406;11;28;26
464003;27/12/2022;406;12;38;26
464003;27/12/2022;406;13;40;30
464003;27/12/2022;406;14;46;27
464003;27/12/2022;406;15;39;26
464003;27/12/2022;406;16;38;22
464003;27/12/2022;406;17;24;8
464003;27/12/2022;406;18;12;5
464003;27/12/2022;406;19;12;0
464003;27/12/2022;406;20;7;0
464003;27/12/2022;406;21;6;0
464003;27/12/2022;406;22;2;0
464003;27/12/2022;406;23;0;0
464003;28/12/2022;406;0;0;0
464003;28/12/2022;406;1;0;0
