CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/12/2022;340;2;0;0
464009;27/12/2022;340;3;0;0
464009;27/12/2022;340;4;0;0
464009;27/12/2022;340;5;0;0
464009;27/12/2022;340;6;0;3
464009;27/12/2022;340;7;0;14
464009;27/12/2022;340;8;1;29
464009;27/12/2022;340;9;9;35
464009;27/12/2022;340;10;21;36
464009;27/12/2022;340;11;40;38
464009;27/12/2022;340;12;48;41
464009;27/12/2022;340;13;55;42
464009;27/12/2022;340;14;73;44
464009;27/12/2022;340;15;78;45
464009;27/12/2022;340;16;64;38
464009;27/12/2022;340;17;40;24
464009;27/12/2022;340;18;28;15
464009;27/12/2022;340;19;16;7
464009;27/12/2022;340;20;12;3
464009;27/12/2022;340;21;9;3
464009;27/12/2022;340;22;3;2
464009;27/12/2022;340;23;2;2
464009;28/12/2022;340;0;0;0
464009;28/12/2022;340;1;0;0
