CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/12/2022;ENTREES;2;0;0
464008;27/12/2022;SORTIES;2;0;0
464008;27/12/2022;ENTREES;3;0;1
464008;27/12/2022;SORTIES;3;0;0
464008;27/12/2022;ENTREES;4;0;1
464008;27/12/2022;SORTIES;4;1;0
464008;27/12/2022;ENTREES;5;1;2
464008;27/12/2022;SORTIES;5;0;0
464008;27/12/2022;ENTREES;6;0;1
464008;27/12/2022;SORTIES;6;1;0
464008;27/12/2022;ENTREES;7;1;2
464008;27/12/2022;SORTIES;7;0;5
464008;27/12/2022;ENTREES;8;2;3
464008;27/12/2022;SORTIES;8;2;0
464008;27/12/2022;ENTREES;9;15;2
464008;27/12/2022;SORTIES;9;3;2
464008;27/12/2022;ENTREES;10;40;0
464008;27/12/2022;SORTIES;10;1;1
464008;27/12/2022;ENTREES;11;26;0
464008;27/12/2022;SORTIES;11;3;1
464008;27/12/2022;ENTREES;12;24;1
464008;27/12/2022;SORTIES;12;8;1
464008;27/12/2022;ENTREES;13;12;0
464008;27/12/2022;SORTIES;13;4;1
464008;27/12/2022;ENTREES;14;17;1
464008;27/12/2022;SORTIES;14;7;3
464008;27/12/2022;ENTREES;15;10;2
464008;27/12/2022;SORTIES;15;18;0
464008;27/12/2022;ENTREES;16;2;1
464008;27/12/2022;SORTIES;16;36;0
464008;27/12/2022;ENTREES;17;7;0
464008;27/12/2022;SORTIES;17;31;1
464008;27/12/2022;ENTREES;18;9;0
464008;27/12/2022;SORTIES;18;28;0
464008;27/12/2022;ENTREES;19;8;1
464008;27/12/2022;SORTIES;19;9;1
464008;27/12/2022;ENTREES;20;4;0
464008;27/12/2022;SORTIES;20;4;0
464008;27/12/2022;ENTREES;21;3;0
464008;27/12/2022;SORTIES;21;7;0
464008;27/12/2022;ENTREES;22;1;1
464008;27/12/2022;SORTIES;22;4;0
464008;27/12/2022;ENTREES;23;0;0
464008;27/12/2022;SORTIES;23;2;2
464008;28/12/2022;ENTREES;0;0;0
464008;28/12/2022;SORTIES;0;1;0
464008;28/12/2022;ENTREES;1;0;0
464008;28/12/2022;SORTIES;1;2;0
