CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;27/12/2022;;23/12/2022 18:35;0;;27/12/2022 08:32;AB;464009
464009;27/12/2022;;27/12/2022 09:19;1;;27/12/2022 09:28;HO;464009
464009;27/12/2022;;26/12/2022 22:12;2;;27/12/2022 09:50;AB;464009
464009;27/12/2022;;27/12/2022 09:55;3;;27/12/2022 09:56;HO;464009
464009;27/12/2022;;27/12/2022 09:16;4;;27/12/2022 10:40;AB;464009
464009;27/12/2022;;27/12/2022 09:25;5;;27/12/2022 10:55;HO;464009
464009;27/12/2022;;27/12/2022 09:19;6;;27/12/2022 10:56;HO;464009
464009;27/12/2022;;27/12/2022 09:53;7;;27/12/2022 11:29;HO;464009
464009;27/12/2022;;27/12/2022 09:41;8;;27/12/2022 11:57;HO;464009
464009;27/12/2022;;27/12/2022 09:35;9;;27/12/2022 11:58;HO;464009
464009;27/12/2022;;27/12/2022 12:18;10;;27/12/2022 12:20;AB;464009
464009;27/12/2022;;27/12/2022 10:22;11;;27/12/2022 12:26;HO;464009
464009;27/12/2022;;27/12/2022 10:35;12;;27/12/2022 12:35;HO;464009
464009;27/12/2022;;27/12/2022 10:21;13;;27/12/2022 12:50;HO;464009
464009;27/12/2022;;27/12/2022 10:05;14;;27/12/2022 12:56;HO;464009
464009;27/12/2022;;27/12/2022 12:56;15;;27/12/2022 13:04;HO;464009
464009;27/12/2022;;27/12/2022 13:24;16;;27/12/2022 13:29;AB;464009
464009;27/12/2022;;27/12/2022 11:43;17;;27/12/2022 13:30;HO;464009
464009;27/12/2022;;27/12/2022 10:25;18;;27/12/2022 13:40;HO;464009
464009;27/12/2022;;27/12/2022 11:21;19;;27/12/2022 13:56;HO;464009
464009;27/12/2022;;27/12/2022 11:01;20;;27/12/2022 14:11;HO;464009
464009;27/12/2022;;27/12/2022 10:56;21;;27/12/2022 14:19;HO;464009
464009;27/12/2022;;27/12/2022 11:38;22;;27/12/2022 14:21;HO;464009
464009;27/12/2022;;27/12/2022 11:08;23;;27/12/2022 14:31;HO;464009
464009;27/12/2022;;27/12/2022 11:22;24;;27/12/2022 14:43;HO;464009
464009;27/12/2022;;27/12/2022 11:28;25;;27/12/2022 14:49;HO;464009
464009;27/12/2022;;27/12/2022 11:50;26;;27/12/2022 14:50;HO;464009
464009;27/12/2022;;27/12/2022 10:57;27;;27/12/2022 15:17;HO;464009
464009;27/12/2022;;27/12/2022 09:29;28;;27/12/2022 15:24;HO;464009
464009;27/12/2022;;27/12/2022 10:38;29;;27/12/2022 15:26;HO;464009
464009;27/12/2022;;27/12/2022 11:38;30;;27/12/2022 15:27;HO;464009
464009;27/12/2022;;27/12/2022 10:32;31;;27/12/2022 15:32;HO;464009
464009;27/12/2022;;27/12/2022 12:15;32;;27/12/2022 15:35;HO;464009
464009;27/12/2022;;27/12/2022 09:08;33;;27/12/2022 15:40;AB;464009
464009;27/12/2022;;27/12/2022 13:23;34;;27/12/2022 15:41;HO;464009
464009;27/12/2022;;27/12/2022 14:01;35;;27/12/2022 15:43;HO;464009
464009;27/12/2022;;27/12/2022 13:56;36;;27/12/2022 15:49;HO;464009
464009;27/12/2022;;27/12/2022 12:16;37;;27/12/2022 15:55;HO;464009
464009;27/12/2022;;27/12/2022 13:02;38;;27/12/2022 15:58;HO;464009
464009;27/12/2022;;27/12/2022 14:01;39;;27/12/2022 16:05;HO;464009
464009;27/12/2022;;27/12/2022 13:32;40;;27/12/2022 16:05;HO;464009
464009;27/12/2022;;27/12/2022 13:35;41;;27/12/2022 16:05;HO;464009
464009;27/12/2022;;27/12/2022 12:47;42;;27/12/2022 16:05;HO;464009
464009;27/12/2022;;27/12/2022 11:27;43;;27/12/2022 16:06;HO;464009
464009;27/12/2022;;27/12/2022 13:33;44;;27/12/2022 16:10;HO;464009
464009;27/12/2022;;27/12/2022 10:14;45;;27/12/2022 16:17;AB;464009
464009;27/12/2022;;27/12/2022 14:27;46;;27/12/2022 16:20;HO;464009
464009;27/12/2022;;27/12/2022 07:53;47;;27/12/2022 16:21;AB;464009
464009;27/12/2022;;27/12/2022 13:36;48;;27/12/2022 16:22;HO;464009
464009;27/12/2022;;27/12/2022 14:29;49;;27/12/2022 16:23;HO;464009
464009;27/12/2022;;27/12/2022 07:51;50;;27/12/2022 16:35;AB;464009
464009;27/12/2022;;27/12/2022 06:51;51;;27/12/2022 16:36;AB;464009
464009;27/12/2022;;27/12/2022 14:20;52;;27/12/2022 16:38;HO;464009
464009;27/12/2022;;27/12/2022 06:02;53;;27/12/2022 16:41;AB;464009
464009;27/12/2022;;27/12/2022 13:02;54;;27/12/2022 16:42;AB;464009
464009;27/12/2022;;27/12/2022 11:40;55;;27/12/2022 16:43;HO;464009
464009;27/12/2022;;27/12/2022 12:09;56;;27/12/2022 16:45;HO;464009
464009;27/12/2022;;27/12/2022 12:09;57;;27/12/2022 16:46;HO;464009
464009;27/12/2022;;27/12/2022 08:39;58;;27/12/2022 16:47;AB;464009
464009;27/12/2022;;27/12/2022 10:14;59;;27/12/2022 16:48;HO;464009
464009;27/12/2022;;27/12/2022 11:50;60;;27/12/2022 16:50;HO;464009
464009;27/12/2022;;27/12/2022 10:43;61;;27/12/2022 16:51;HO;464009
464009;27/12/2022;;26/12/2022 15:35;62;;27/12/2022 16:52;HO;464009
464009;27/12/2022;;27/12/2022 14:43;63;;27/12/2022 16:55;HO;464009
464009;27/12/2022;;27/12/2022 13:51;64;;27/12/2022 16:55;HO;464009
464009;27/12/2022;;27/12/2022 10:09;65;;27/12/2022 16:56;HO;464009
464009;27/12/2022;;27/12/2022 11:44;66;;27/12/2022 16:56;HO;464009
464009;27/12/2022;;27/12/2022 07:59;67;;27/12/2022 17:00;AB;464009
464009;27/12/2022;;27/12/2022 13:59;68;;27/12/2022 17:01;HO;464009
464009;27/12/2022;;27/12/2022 06:52;69;;27/12/2022 17:10;AB;464009
464009;27/12/2022;;27/12/2022 11:34;70;;27/12/2022 17:11;HO;464009
464009;27/12/2022;;27/12/2022 07:12;71;;27/12/2022 17:11;AB;464009
464009;27/12/2022;;27/12/2022 14:58;72;;27/12/2022 17:12;HO;464009
464009;27/12/2022;;27/12/2022 12:19;73;;27/12/2022 17:14;HO;464009
464009;27/12/2022;;27/12/2022 14:14;74;;27/12/2022 17:15;HO;464009
464009;27/12/2022;;27/12/2022 11:39;75;;27/12/2022 17:15;HO;464009
464009;27/12/2022;;27/12/2022 12:16;76;;27/12/2022 17:25;HO;464009
464009;27/12/2022;;27/12/2022 15:42;77;;27/12/2022 17:26;HO;464009
464009;27/12/2022;;27/12/2022 14:11;78;;27/12/2022 17:27;AB;464009
464009;27/12/2022;;27/12/2022 14:30;79;;27/12/2022 17:27;HO;464009
464009;27/12/2022;;27/12/2022 14:12;80;;27/12/2022 17:28;HO;464009
464009;27/12/2022;;27/12/2022 14:13;81;;27/12/2022 17:28;HO;464009
464009;27/12/2022;;27/12/2022 14:53;82;;27/12/2022 17:28;HO;464009
464009;27/12/2022;;27/12/2022 16:20;83;;27/12/2022 17:29;HO;464009
464009;27/12/2022;;27/12/2022 07:02;84;;27/12/2022 17:29;AB;464009
464009;27/12/2022;;27/12/2022 11:26;85;;27/12/2022 17:30;HO;464009
464009;27/12/2022;;27/12/2022 11:26;86;;27/12/2022 17:30;HO;464009
464009;27/12/2022;;27/12/2022 14:20;87;;27/12/2022 17:30;HO;464009
464009;27/12/2022;;27/12/2022 08:28;88;;27/12/2022 17:32;AB;464009
464009;27/12/2022;;27/12/2022 12:25;89;;27/12/2022 17:33;AB;464009
464009;27/12/2022;;27/12/2022 14:05;90;;27/12/2022 17:35;HO;464009
464009;27/12/2022;;27/12/2022 14:37;91;;27/12/2022 17:40;HO;464009
464009;27/12/2022;;27/12/2022 11:09;92;;27/12/2022 17:41;HO;464009
464009;27/12/2022;;27/12/2022 08:02;93;;27/12/2022 17:41;AB;464009
464009;27/12/2022;;27/12/2022 14:07;94;;27/12/2022 17:43;HO;464009
464009;27/12/2022;;27/12/2022 11:52;95;;27/12/2022 17:47;HO;464009
464009;27/12/2022;;27/12/2022 08:59;96;;27/12/2022 17:47;HO;464009
464009;27/12/2022;;27/12/2022 08:30;97;;27/12/2022 17:48;AB;464009
464009;27/12/2022;;27/12/2022 14:28;98;;27/12/2022 17:49;HO;464009
464009;27/12/2022;;27/12/2022 11:37;99;;27/12/2022 17:50;HO;464009
464009;27/12/2022;;27/12/2022 12:14;100;;27/12/2022 17:50;HO;464009
464009;27/12/2022;;27/12/2022 14:10;101;;27/12/2022 17:51;HO;464009
464009;27/12/2022;;27/12/2022 08:33;102;;27/12/2022 17:55;AB;464009
464009;27/12/2022;;27/12/2022 07:48;103;;27/12/2022 17:55;AB;464009
464009;27/12/2022;;27/12/2022 08:07;104;;27/12/2022 17:55;AB;464009
464009;27/12/2022;;27/12/2022 08:17;105;;27/12/2022 17:55;AB;464009
464009;27/12/2022;;27/12/2022 09:00;106;;27/12/2022 17:56;AB;464009
464009;27/12/2022;;27/12/2022 14:50;107;;27/12/2022 17:56;HO;464009
464009;27/12/2022;;27/12/2022 08:24;108;;27/12/2022 18:01;AB;464009
464009;27/12/2022;;27/12/2022 07:25;109;;27/12/2022 18:04;AB;464009
464009;27/12/2022;;27/12/2022 08:38;110;;27/12/2022 18:05;AB;464009
464009;27/12/2022;;27/12/2022 07:57;111;;27/12/2022 18:06;AB;464009
464009;27/12/2022;;27/12/2022 15:00;112;;27/12/2022 18:06;HO;464009
464009;27/12/2022;;27/12/2022 10:49;113;;27/12/2022 18:06;HO;464009
464009;27/12/2022;;27/12/2022 14:57;114;;27/12/2022 18:06;AB;464009
464009;27/12/2022;;27/12/2022 14:42;115;;27/12/2022 18:07;HO;464009
464009;27/12/2022;;27/12/2022 12:14;116;;27/12/2022 18:09;HO;464009
464009;27/12/2022;;27/12/2022 14:40;117;;27/12/2022 18:17;HO;464009
464009;27/12/2022;;27/12/2022 16:20;118;;27/12/2022 18:19;HO;464009
464009;27/12/2022;;27/12/2022 15:16;119;;27/12/2022 18:20;HO;464009
464009;27/12/2022;;27/12/2022 15:16;120;;27/12/2022 18:20;HO;464009
464009;27/12/2022;;27/12/2022 10:02;121;;27/12/2022 18:21;HO;464009
464009;27/12/2022;;27/12/2022 08:22;122;;27/12/2022 18:23;AB;464009
464009;27/12/2022;;27/12/2022 15:16;123;;27/12/2022 18:25;HO;464009
464009;27/12/2022;;27/12/2022 12:55;124;;27/12/2022 18:26;AB;464009
464009;27/12/2022;;27/12/2022 15:02;125;;27/12/2022 18:28;HO;464009
464009;27/12/2022;;27/12/2022 14:49;126;;27/12/2022 18:28;HO;464009
464009;27/12/2022;;27/12/2022 08:07;127;;27/12/2022 18:34;AB;464009
464009;27/12/2022;;27/12/2022 11:10;128;;27/12/2022 18:34;HO;464009
464009;27/12/2022;;27/12/2022 08:40;129;;27/12/2022 18:37;AB;464009
464009;27/12/2022;;27/12/2022 15:16;130;;27/12/2022 18:42;HO;464009
464009;27/12/2022;;27/12/2022 15:13;131;;27/12/2022 18:45;HO;464009
464009;27/12/2022;;27/12/2022 14:15;132;;27/12/2022 18:46;HO;464009
464009;27/12/2022;;27/12/2022 08:30;133;;27/12/2022 18:56;AB;464009
464009;27/12/2022;;27/12/2022 09:33;134;;27/12/2022 18:56;AB;464009
464009;27/12/2022;;27/12/2022 15:39;135;;27/12/2022 19:00;HO;464009
464009;27/12/2022;;27/12/2022 08:25;136;;27/12/2022 19:02;AB;464009
464009;27/12/2022;;27/12/2022 15:45;137;;27/12/2022 19:02;HO;464009
464009;27/12/2022;;27/12/2022 15:46;138;;27/12/2022 19:03;HO;464009
464009;27/12/2022;;27/12/2022 13:43;139;;27/12/2022 19:03;HO;464009
464009;27/12/2022;;27/12/2022 15:25;140;;27/12/2022 19:03;HO;464009
464009;27/12/2022;;27/12/2022 15:57;141;;27/12/2022 19:04;HO;464009
464009;27/12/2022;;27/12/2022 19:17;142;;27/12/2022 19:19;HO;464009
464009;27/12/2022;;27/12/2022 07:19;143;;27/12/2022 19:19;AB;464009
464009;27/12/2022;;27/12/2022 07:33;144;;27/12/2022 19:20;AB;464009
464009;27/12/2022;;27/12/2022 16:01;145;;27/12/2022 19:21;HO;464009
464009;27/12/2022;;27/12/2022 15:59;146;;27/12/2022 19:22;HO;464009
464009;27/12/2022;;27/12/2022 09:29;147;;27/12/2022 19:22;AB;464009
464009;27/12/2022;;27/12/2022 09:37;148;;27/12/2022 19:22;HO;464009
464009;27/12/2022;;27/12/2022 12:34;149;;27/12/2022 19:22;HO;464009
464009;27/12/2022;;27/12/2022 08:00;150;;27/12/2022 19:22;AB;464009
464009;27/12/2022;;27/12/2022 12:31;151;;27/12/2022 19:23;HO;464009
464009;27/12/2022;;27/12/2022 08:17;152;;27/12/2022 19:29;AB;464009
464009;27/12/2022;;27/12/2022 09:05;153;;27/12/2022 19:32;AB;464009
464009;27/12/2022;;27/12/2022 10:09;154;;27/12/2022 19:32;AB;464009
464009;27/12/2022;;27/12/2022 15:34;155;;27/12/2022 19:35;HO;464009
464009;27/12/2022;;27/12/2022 15:26;156;;27/12/2022 19:39;HO;464009
464009;27/12/2022;;27/12/2022 14:52;157;;27/12/2022 19:55;HO;464009
464009;27/12/2022;;27/12/2022 16:11;158;;27/12/2022 19:59;HO;464009
464009;27/12/2022;;27/12/2022 17:37;159;;27/12/2022 20:04;HO;464009
464009;27/12/2022;;27/12/2022 17:04;160;;27/12/2022 20:14;HO;464009
464009;27/12/2022;;27/12/2022 16:07;161;;27/12/2022 20:27;HO;464009
464009;27/12/2022;;27/12/2022 11:38;162;;27/12/2022 20:29;AB;464009
464009;27/12/2022;;27/12/2022 12:17;163;;27/12/2022 20:40;AB;464009
464009;27/12/2022;;27/12/2022 14:16;164;;27/12/2022 20:42;HO;464009
464009;27/12/2022;;27/12/2022 18:48;165;;27/12/2022 20:42;AB;464009
464009;27/12/2022;;27/12/2022 11:15;166;;27/12/2022 20:43;AB;464009
464009;27/12/2022;;27/12/2022 09:13;167;;27/12/2022 20:57;AB;464009
464009;27/12/2022;;27/12/2022 09:48;168;;27/12/2022 21:22;HO;464009
464009;27/12/2022;;27/12/2022 16:22;169;;27/12/2022 21:47;HO;464009
464009;27/12/2022;;27/12/2022 13:34;170;;27/12/2022 21:57;HO;464009
464009;27/12/2022;;27/12/2022 18:26;171;;27/12/2022 22:12;HO;464009
464009;27/12/2022;;27/12/2022 17:08;172;;27/12/2022 22:36;HO;464009
464009;27/12/2022;;27/12/2022 07:48;173;;27/12/2022 22:51;AB;464009
464009;27/12/2022;;27/12/2022 19:01;174;;27/12/2022 22:52;HO;464009
464009;27/12/2022;;27/12/2022 15:59;175;;27/12/2022 22:52;AB;464009
464009;27/12/2022;;27/12/2022 19:08;176;;27/12/2022 22:54;HO;464009
464009;27/12/2022;;27/12/2022 19:00;177;;27/12/2022 22:54;HO;464009
464009;27/12/2022;;27/12/2022 18:29;178;;27/12/2022 22:58;HO;464009
464009;27/12/2022;;27/12/2022 18:32;179;;27/12/2022 23:21;HO;464009
