CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/12/2022;ENTREES;2;0;0
464003;27/12/2022;SORTIES;2;0;0
464003;27/12/2022;ENTREES;3;0;0
464003;27/12/2022;SORTIES;3;0;0
464003;27/12/2022;ENTREES;4;0;0
464003;27/12/2022;SORTIES;4;0;0
464003;27/12/2022;ENTREES;5;0;1
464003;27/12/2022;SORTIES;5;0;0
464003;27/12/2022;ENTREES;6;0;3
464003;27/12/2022;SORTIES;6;0;0
464003;27/12/2022;ENTREES;7;3;11
464003;27/12/2022;SORTIES;7;0;0
464003;27/12/2022;ENTREES;8;4;10
464003;27/12/2022;SORTIES;8;1;1
464003;27/12/2022;ENTREES;9;1;2
464003;27/12/2022;SORTIES;9;1;0
464003;27/12/2022;ENTREES;10;11;1
464003;27/12/2022;SORTIES;10;1;0
464003;27/12/2022;ENTREES;11;12;1
464003;27/12/2022;SORTIES;11;0;2
464003;27/12/2022;ENTREES;12;12;2
464003;27/12/2022;SORTIES;12;2;2
464003;27/12/2022;ENTREES;13;6;5
464003;27/12/2022;SORTIES;13;4;1
464003;27/12/2022;ENTREES;14;10;0
464003;27/12/2022;SORTIES;14;4;3
464003;27/12/2022;ENTREES;15;4;2
464003;27/12/2022;SORTIES;15;11;3
464003;27/12/2022;ENTREES;16;6;1
464003;27/12/2022;SORTIES;16;7;5
464003;27/12/2022;ENTREES;17;1;0
464003;27/12/2022;SORTIES;17;15;14
464003;27/12/2022;ENTREES;18;1;1
464003;27/12/2022;SORTIES;18;13;4
464003;27/12/2022;ENTREES;19;2;0
464003;27/12/2022;SORTIES;19;2;5
464003;27/12/2022;ENTREES;20;0;0
464003;27/12/2022;SORTIES;20;5;1
464003;27/12/2022;ENTREES;21;0;0
464003;27/12/2022;SORTIES;21;1;0
464003;27/12/2022;ENTREES;22;0;0
464003;27/12/2022;SORTIES;22;4;0
464003;27/12/2022;ENTREES;23;0;0
464003;27/12/2022;SORTIES;23;2;0
464003;28/12/2022;ENTREES;0;0;0
464003;28/12/2022;SORTIES;0;0;0
464003;28/12/2022;ENTREES;1;0;0
464003;28/12/2022;SORTIES;1;0;0
