CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/12/2022;;27/12/2022 06:29;0;;27/12/2022 06:29;HO;464010
464010;27/12/2022;;27/12/2022 07:14;1;;27/12/2022 07:15;HO;464010
464010;27/12/2022;;27/12/2022 08:57;2;;27/12/2022 08:58;HO;464010
464010;27/12/2022;;27/12/2022 09:13;3;;27/12/2022 09:22;AB;464010
464010;27/12/2022;;27/12/2022 09:44;4;;27/12/2022 09:51;AB;464010
464010;27/12/2022;;24/12/2022 17:46;5;;27/12/2022 09:55;AB;464010
464010;27/12/2022;;27/12/2022 09:50;6;;27/12/2022 09:56;AB;464010
464010;27/12/2022;;27/12/2022 09:50;7;;27/12/2022 09:56;AB;464010
464010;27/12/2022;;27/12/2022 09:26;8;;27/12/2022 09:56;AB;464010
464010;27/12/2022;;27/12/2022 09:52;9;;27/12/2022 09:56;AB;464010
464010;27/12/2022;;27/12/2022 09:46;10;;27/12/2022 09:57;AB;464010
464010;27/12/2022;;27/12/2022 09:39;11;;27/12/2022 09:58;AB;464010
464010;27/12/2022;;27/12/2022 09:46;12;;27/12/2022 09:59;AB;464010
464010;27/12/2022;;27/12/2022 09:44;13;;27/12/2022 10:01;AB;464010
464010;27/12/2022;;27/12/2022 09:51;14;;27/12/2022 10:01;AB;464010
464010;27/12/2022;;27/12/2022 09:52;15;;27/12/2022 10:02;AB;464010
464010;27/12/2022;;27/12/2022 10:34;16;;27/12/2022 10:35;AB;464010
464010;27/12/2022;;27/12/2022 10:34;17;;27/12/2022 10:39;AB;464010
464010;27/12/2022;;27/12/2022 10:49;18;;27/12/2022 10:50;HO;464010
464010;27/12/2022;;27/12/2022 09:52;19;;27/12/2022 10:55;HO;464010
464010;27/12/2022;;27/12/2022 08:45;20;;27/12/2022 11:09;HO;464010
464010;27/12/2022;;27/12/2022 09:22;21;;27/12/2022 11:18;HO;464010
464010;27/12/2022;;27/12/2022 09:45;22;;27/12/2022 11:36;HO;464010
464010;27/12/2022;;26/12/2022 18:53;23;;27/12/2022 11:53;HO;464010
464010;27/12/2022;;27/12/2022 10:38;24;;27/12/2022 12:12;HO;464010
464010;27/12/2022;;27/12/2022 09:52;25;;27/12/2022 12:14;HO;464010
464010;27/12/2022;;27/12/2022 09:29;26;;27/12/2022 12:14;HO;464010
464010;27/12/2022;;27/12/2022 10:21;27;;27/12/2022 12:15;HO;464010
464010;27/12/2022;;27/12/2022 09:45;28;;27/12/2022 12:23;HO;464010
464010;27/12/2022;;27/12/2022 10:23;29;;27/12/2022 12:26;HO;464010
464010;27/12/2022;;27/12/2022 09:44;30;;27/12/2022 12:44;HO;464010
464010;27/12/2022;;27/12/2022 09:48;31;;27/12/2022 12:54;HO;464010
464010;27/12/2022;;27/12/2022 10:55;32;;27/12/2022 12:55;HO;464010
464010;27/12/2022;;27/12/2022 10:08;33;;27/12/2022 12:57;HO;464010
464010;27/12/2022;;27/12/2022 06:01;34;;27/12/2022 13:08;AB;464010
464010;27/12/2022;;27/12/2022 10:59;35;;27/12/2022 13:09;HO;464010
464010;27/12/2022;;27/12/2022 10:43;36;;27/12/2022 13:20;HO;464010
464010;27/12/2022;;27/12/2022 13:18;37;;27/12/2022 13:23;HO;464010
464010;27/12/2022;;27/12/2022 11:05;38;;27/12/2022 13:28;HO;464010
464010;27/12/2022;;27/12/2022 11:18;39;;27/12/2022 13:37;HO;464010
464010;27/12/2022;;27/12/2022 10:27;40;;27/12/2022 13:37;HO;464010
464010;27/12/2022;;27/12/2022 13:39;41;;27/12/2022 13:42;AB;464010
464010;27/12/2022;;27/12/2022 08:59;42;;27/12/2022 13:43;HO;464010
464010;27/12/2022;;27/12/2022 10:04;43;;27/12/2022 13:53;HO;464010
464010;27/12/2022;;27/12/2022 09:57;44;;27/12/2022 13:54;HO;464010
464010;27/12/2022;;22/12/2022 06:11;45;;27/12/2022 14:01;HO;464010
464010;27/12/2022;;27/12/2022 14:01;46;;27/12/2022 14:02;HO;464010
464010;27/12/2022;;27/12/2022 14:01;47;;27/12/2022 14:02;AB;464010
464010;27/12/2022;;27/12/2022 09:45;48;;27/12/2022 14:04;HO;464010
464010;27/12/2022;;27/12/2022 10:57;49;;27/12/2022 14:08;HO;464010
464010;27/12/2022;;27/12/2022 09:40;50;;27/12/2022 14:08;HO;464010
464010;27/12/2022;;27/12/2022 10:37;51;;27/12/2022 14:10;HO;464010
464010;27/12/2022;;27/12/2022 11:39;52;;27/12/2022 14:10;HO;464010
464010;27/12/2022;;27/12/2022 11:07;53;;27/12/2022 14:19;HO;464010
464010;27/12/2022;;27/12/2022 11:07;54;;27/12/2022 14:20;HO;464010
464010;27/12/2022;;27/12/2022 11:40;55;;27/12/2022 14:29;HO;464010
464010;27/12/2022;;27/12/2022 14:31;56;;27/12/2022 14:31;HO;464010
464010;27/12/2022;;27/12/2022 10:45;57;;27/12/2022 14:34;HO;464010
464010;27/12/2022;;27/12/2022 08:06;58;;27/12/2022 14:35;HO;464010
464010;27/12/2022;;27/12/2022 14:13;59;;27/12/2022 14:35;AB;464010
464010;27/12/2022;;27/12/2022 11:45;60;;27/12/2022 14:40;HO;464010
464010;27/12/2022;;27/12/2022 10:02;61;;27/12/2022 14:45;HO;464010
464010;27/12/2022;;27/12/2022 11:25;62;;27/12/2022 15:02;HO;464010
464010;27/12/2022;;27/12/2022 10:28;63;;27/12/2022 15:03;HO;464010
464010;27/12/2022;;27/12/2022 09:29;64;;27/12/2022 15:08;HO;464010
464010;27/12/2022;;27/12/2022 10:38;65;;27/12/2022 15:09;HO;464010
464010;27/12/2022;;27/12/2022 10:32;66;;27/12/2022 15:17;HO;464010
464010;27/12/2022;;27/12/2022 15:17;67;;27/12/2022 15:18;AB;464010
464010;27/12/2022;;27/12/2022 08:49;68;;27/12/2022 15:18;HO;464010
464010;27/12/2022;;27/12/2022 11:10;69;;27/12/2022 15:25;HO;464010
464010;27/12/2022;;27/12/2022 10:43;70;;27/12/2022 15:26;HO;464010
464010;27/12/2022;;27/12/2022 06:30;71;;27/12/2022 15:32;AB;464010
464010;27/12/2022;;27/12/2022 09:46;72;;27/12/2022 15:33;HO;464010
464010;27/12/2022;;27/12/2022 11:31;73;;27/12/2022 15:33;HO;464010
464010;27/12/2022;;27/12/2022 13:19;74;;27/12/2022 15:34;HO;464010
464010;27/12/2022;;27/12/2022 12:00;75;;27/12/2022 15:34;HO;464010
464010;27/12/2022;;27/12/2022 10:53;76;;27/12/2022 15:34;HO;464010
464010;27/12/2022;;27/12/2022 11:03;77;;27/12/2022 15:36;HO;464010
464010;27/12/2022;;27/12/2022 10:41;78;;27/12/2022 15:36;HO;464010
464010;27/12/2022;;27/12/2022 10:55;79;;27/12/2022 15:38;HO;464010
464010;27/12/2022;;27/12/2022 15:38;80;;27/12/2022 15:38;AB;464010
464010;27/12/2022;;27/12/2022 11:27;81;;27/12/2022 15:45;AB;464010
464010;27/12/2022;;27/12/2022 10:46;82;;27/12/2022 15:45;HO;464010
464010;27/12/2022;;27/12/2022 10:54;83;;27/12/2022 15:46;HO;464010
464010;27/12/2022;;27/12/2022 11:51;84;;27/12/2022 15:49;HO;464010
464010;27/12/2022;;27/12/2022 12:59;85;;27/12/2022 15:50;HO;464010
464010;27/12/2022;;27/12/2022 12:34;86;;27/12/2022 15:52;HO;464010
464010;27/12/2022;;27/12/2022 11:21;87;;27/12/2022 15:55;HO;464010
464010;27/12/2022;;27/12/2022 09:25;88;;27/12/2022 15:57;HO;464010
464010;27/12/2022;;27/12/2022 13:51;89;;27/12/2022 15:57;HO;464010
464010;27/12/2022;;27/12/2022 11:30;90;;27/12/2022 15:58;HO;464010
464010;27/12/2022;;27/12/2022 10:05;91;;27/12/2022 15:59;HO;464010
464010;27/12/2022;;27/12/2022 13:49;92;;27/12/2022 15:59;HO;464010
464010;27/12/2022;;27/12/2022 11:39;93;;27/12/2022 15:59;HO;464010
464010;27/12/2022;;27/12/2022 11:06;94;;27/12/2022 16:00;HO;464010
464010;27/12/2022;;27/12/2022 12:22;95;;27/12/2022 16:02;HO;464010
464010;27/12/2022;;27/12/2022 10:43;96;;27/12/2022 16:03;HO;464010
464010;27/12/2022;;27/12/2022 11:36;97;;27/12/2022 16:03;HO;464010
464010;27/12/2022;;27/12/2022 07:23;98;;27/12/2022 16:14;AB;464010
464010;27/12/2022;;27/12/2022 14:50;99;;27/12/2022 16:15;AB;464010
464010;27/12/2022;;27/12/2022 12:09;100;;27/12/2022 16:16;HO;464010
464010;27/12/2022;;27/12/2022 14:21;101;;27/12/2022 16:18;HO;464010
464010;27/12/2022;;27/12/2022 11:33;102;;27/12/2022 16:19;HO;464010
464010;27/12/2022;;27/12/2022 11:41;103;;27/12/2022 16:20;HO;464010
464010;27/12/2022;;27/12/2022 10:45;104;;27/12/2022 16:21;HO;464010
464010;27/12/2022;;27/12/2022 13:19;105;;27/12/2022 16:23;HO;464010
464010;27/12/2022;;27/12/2022 12:29;106;;27/12/2022 16:23;HO;464010
464010;27/12/2022;;27/12/2022 13:55;107;;27/12/2022 16:24;HO;464010
464010;27/12/2022;;27/12/2022 07:11;108;;27/12/2022 16:24;AB;464010
464010;27/12/2022;;27/12/2022 12:46;109;;27/12/2022 16:24;HO;464010
464010;27/12/2022;;27/12/2022 13:53;110;;27/12/2022 16:25;HO;464010
464010;27/12/2022;;27/12/2022 13:51;111;;27/12/2022 16:25;HO;464010
464010;27/12/2022;;27/12/2022 11:42;112;;27/12/2022 16:25;HO;464010
464010;27/12/2022;;27/12/2022 10:45;113;;27/12/2022 16:26;HO;464010
464010;27/12/2022;;27/12/2022 14:19;114;;27/12/2022 16:27;HO;464010
464010;27/12/2022;;27/12/2022 10:49;115;;27/12/2022 16:27;HO;464010
464010;27/12/2022;;27/12/2022 10:45;116;;27/12/2022 16:27;HO;464010
464010;27/12/2022;;27/12/2022 11:04;117;;27/12/2022 16:28;HO;464010
464010;27/12/2022;;27/12/2022 14:35;118;;27/12/2022 16:33;HO;464010
464010;27/12/2022;;27/12/2022 13:08;119;;27/12/2022 16:34;HO;464010
464010;27/12/2022;;27/12/2022 07:05;120;;27/12/2022 16:43;AB;464010
464010;27/12/2022;;27/12/2022 12:33;121;;27/12/2022 16:46;HO;464010
464010;27/12/2022;;27/12/2022 07:07;122;;27/12/2022 16:47;HO;464010
464010;27/12/2022;;27/12/2022 10:15;123;;27/12/2022 16:47;HO;464010
464010;27/12/2022;;27/12/2022 11:55;124;;27/12/2022 16:48;HO;464010
464010;27/12/2022;;27/12/2022 11:53;125;;27/12/2022 16:48;HO;464010
464010;27/12/2022;;27/12/2022 09:56;126;;27/12/2022 16:48;HO;464010
464010;27/12/2022;;27/12/2022 11:28;127;;27/12/2022 16:49;HO;464010
464010;27/12/2022;;27/12/2022 10:50;128;;27/12/2022 16:50;HO;464010
464010;27/12/2022;;27/12/2022 11:43;129;;27/12/2022 16:50;HO;464010
464010;27/12/2022;;27/12/2022 09:58;130;;27/12/2022 16:50;HO;464010
464010;27/12/2022;;27/12/2022 11:26;131;;27/12/2022 16:50;HO;464010
464010;27/12/2022;;27/12/2022 10:25;132;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 10:56;133;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 10:56;134;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 14:23;135;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 14:23;136;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 14:39;137;;27/12/2022 16:51;HO;464010
464010;27/12/2022;;27/12/2022 15:25;138;;27/12/2022 16:53;HO;464010
464010;27/12/2022;;27/12/2022 07:17;139;;27/12/2022 16:53;HO;464010
464010;27/12/2022;;27/12/2022 08:15;140;;27/12/2022 16:54;AB;464010
464010;27/12/2022;;27/12/2022 13:33;141;;27/12/2022 16:54;HO;464010
464010;27/12/2022;;27/12/2022 10:53;142;;27/12/2022 16:55;HO;464010
464010;27/12/2022;;27/12/2022 11:51;143;;27/12/2022 16:56;HO;464010
464010;27/12/2022;;27/12/2022 10:09;144;;27/12/2022 17:01;HO;464010
464010;27/12/2022;;27/12/2022 12:44;145;;27/12/2022 17:04;HO;464010
464010;27/12/2022;;27/12/2022 07:32;146;;27/12/2022 17:07;HO;464010
464010;27/12/2022;;27/12/2022 11:54;147;;27/12/2022 17:09;HO;464010
464010;27/12/2022;;27/12/2022 13:19;148;;27/12/2022 17:09;HO;464010
464010;27/12/2022;;27/12/2022 17:09;149;;27/12/2022 17:10;AB;464010
464010;27/12/2022;;27/12/2022 13:03;150;;27/12/2022 17:10;HO;464010
464010;27/12/2022;;27/12/2022 13:53;151;;27/12/2022 17:11;HO;464010
464010;27/12/2022;;27/12/2022 11:14;152;;27/12/2022 17:11;HO;464010
464010;27/12/2022;;27/12/2022 14:51;153;;27/12/2022 17:12;HO;464010
464010;27/12/2022;;27/12/2022 14:46;154;;27/12/2022 17:13;HO;464010
464010;27/12/2022;;27/12/2022 08:31;155;;27/12/2022 17:13;AB;464010
464010;27/12/2022;;27/12/2022 13:22;156;;27/12/2022 17:14;HO;464010
464010;27/12/2022;;27/12/2022 17:17;157;;27/12/2022 17:17;HO;464010
464010;27/12/2022;;27/12/2022 13:22;158;;27/12/2022 17:17;HO;464010
464010;27/12/2022;;27/12/2022 13:24;159;;27/12/2022 17:18;HO;464010
464010;27/12/2022;;27/12/2022 10:16;160;;27/12/2022 17:18;HO;464010
464010;27/12/2022;;27/12/2022 12:55;161;;27/12/2022 17:18;HO;464010
464010;27/12/2022;;27/12/2022 13:56;162;;27/12/2022 17:19;HO;464010
464010;27/12/2022;;27/12/2022 17:18;163;;27/12/2022 17:19;HO;464010
464010;27/12/2022;;27/12/2022 11:50;164;;27/12/2022 17:20;HO;464010
464010;27/12/2022;;27/12/2022 11:13;165;;27/12/2022 17:25;HO;464010
464010;27/12/2022;;27/12/2022 11:13;166;;27/12/2022 17:25;HO;464010
464010;27/12/2022;;27/12/2022 17:01;167;;27/12/2022 17:25;HO;464010
464010;27/12/2022;;27/12/2022 14:13;168;;27/12/2022 17:25;HO;464010
464010;27/12/2022;;27/12/2022 11:09;169;;27/12/2022 17:26;HO;464010
464010;27/12/2022;;27/12/2022 10:19;170;;27/12/2022 17:26;HO;464010
464010;27/12/2022;;27/12/2022 14:36;171;;27/12/2022 17:27;HO;464010
464010;27/12/2022;;27/12/2022 11:11;172;;27/12/2022 17:27;HO;464010
464010;27/12/2022;;27/12/2022 12:47;173;;27/12/2022 17:27;HO;464010
464010;27/12/2022;;27/12/2022 12:19;174;;27/12/2022 17:28;HO;464010
464010;27/12/2022;;27/12/2022 11:09;175;;27/12/2022 17:29;HO;464010
464010;27/12/2022;;27/12/2022 14:34;176;;27/12/2022 17:29;HO;464010
464010;27/12/2022;;27/12/2022 12:03;177;;27/12/2022 17:30;HO;464010
464010;27/12/2022;;27/12/2022 11:17;178;;27/12/2022 17:32;HO;464010
464010;27/12/2022;;27/12/2022 10:52;179;;27/12/2022 17:32;HO;464010
464010;27/12/2022;;27/12/2022 11:20;180;;27/12/2022 17:32;HO;464010
464010;27/12/2022;;27/12/2022 14:39;181;;27/12/2022 17:33;HO;464010
464010;27/12/2022;;27/12/2022 14:37;182;;27/12/2022 17:33;HO;464010
464010;27/12/2022;;27/12/2022 11:53;183;;27/12/2022 17:33;HO;464010
464010;27/12/2022;;27/12/2022 10:34;184;;27/12/2022 17:35;HO;464010
464010;27/12/2022;;27/12/2022 10:35;185;;27/12/2022 17:35;HO;464010
464010;27/12/2022;;27/12/2022 10:00;186;;27/12/2022 17:35;HO;464010
464010;27/12/2022;;27/12/2022 17:35;187;;27/12/2022 17:36;HO;464010
464010;27/12/2022;;27/12/2022 15:54;188;;27/12/2022 17:37;HO;464010
464010;27/12/2022;;27/12/2022 12:26;189;;27/12/2022 17:37;HO;464010
464010;27/12/2022;;27/12/2022 14:22;190;;27/12/2022 17:37;HO;464010
464010;27/12/2022;;27/12/2022 11:12;191;;27/12/2022 17:37;HO;464010
464010;27/12/2022;;27/12/2022 17:37;192;;27/12/2022 17:37;HO;464010
464010;27/12/2022;;27/12/2022 14:30;193;;27/12/2022 17:38;HO;464010
464010;27/12/2022;;27/12/2022 17:19;194;;27/12/2022 17:38;HO;464010
464010;27/12/2022;;27/12/2022 14:58;195;;27/12/2022 17:38;HO;464010
464010;27/12/2022;;27/12/2022 12:54;196;;27/12/2022 17:39;HO;464010
464010;27/12/2022;;27/12/2022 12:27;197;;27/12/2022 17:40;HO;464010
464010;27/12/2022;;27/12/2022 12:54;198;;27/12/2022 17:45;HO;464010
464010;27/12/2022;;27/12/2022 13:32;199;;27/12/2022 17:46;HO;464010
464010;27/12/2022;;27/12/2022 14:04;200;;27/12/2022 17:47;HO;464010
464010;27/12/2022;;27/12/2022 14:10;201;;27/12/2022 17:48;HO;464010
464010;27/12/2022;;27/12/2022 11:04;202;;27/12/2022 17:50;HO;464010
464010;27/12/2022;;27/12/2022 12:50;203;;27/12/2022 17:50;HO;464010
464010;27/12/2022;;27/12/2022 11:38;204;;27/12/2022 17:51;HO;464010
464010;27/12/2022;;27/12/2022 12:00;205;;27/12/2022 17:51;HO;464010
464010;27/12/2022;;27/12/2022 15:07;206;;27/12/2022 17:53;HO;464010
464010;27/12/2022;;27/12/2022 11:44;207;;27/12/2022 17:54;HO;464010
464010;27/12/2022;;27/12/2022 14:36;208;;27/12/2022 17:57;HO;464010
464010;27/12/2022;;27/12/2022 15:18;209;;27/12/2022 17:57;HO;464010
464010;27/12/2022;;27/12/2022 12:16;210;;27/12/2022 17:59;HO;464010
464010;27/12/2022;;27/12/2022 12:37;211;;27/12/2022 18:01;HO;464010
464010;27/12/2022;;27/12/2022 11:38;212;;27/12/2022 18:02;HO;464010
464010;27/12/2022;;27/12/2022 14:53;213;;27/12/2022 18:02;HO;464010
464010;27/12/2022;;27/12/2022 13:16;214;;27/12/2022 18:03;HO;464010
464010;27/12/2022;;27/12/2022 11:56;215;;27/12/2022 18:03;HO;464010
464010;27/12/2022;;27/12/2022 08:45;216;;27/12/2022 18:06;AB;464010
464010;27/12/2022;;27/12/2022 10:51;217;;27/12/2022 18:06;AB;464010
464010;27/12/2022;;27/12/2022 08:41;218;;27/12/2022 18:07;AB;464010
464010;27/12/2022;;27/12/2022 18:07;219;;27/12/2022 18:08;HO;464010
464010;27/12/2022;;27/12/2022 13:14;220;;27/12/2022 18:13;HO;464010
464010;27/12/2022;;27/12/2022 11:40;221;;27/12/2022 18:13;HO;464010
464010;27/12/2022;;27/12/2022 11:02;222;;27/12/2022 18:15;HO;464010
464010;27/12/2022;;27/12/2022 09:47;223;;27/12/2022 18:15;HO;464010
464010;27/12/2022;;27/12/2022 11:49;224;;27/12/2022 18:16;HO;464010
464010;27/12/2022;;27/12/2022 15:43;225;;27/12/2022 18:16;HO;464010
464010;27/12/2022;;27/12/2022 12:05;226;;27/12/2022 18:16;HO;464010
464010;27/12/2022;;27/12/2022 15:55;227;;27/12/2022 18:16;HO;464010
464010;27/12/2022;;27/12/2022 10:57;228;;27/12/2022 18:17;HO;464010
464010;27/12/2022;;27/12/2022 15:09;229;;27/12/2022 18:18;HO;464010
464010;27/12/2022;;27/12/2022 18:19;230;;27/12/2022 18:20;HO;464010
464010;27/12/2022;;27/12/2022 05:53;231;;27/12/2022 18:20;AB;464010
464010;27/12/2022;;27/12/2022 11:07;232;;27/12/2022 18:20;HO;464010
464010;27/12/2022;;27/12/2022 14:15;233;;27/12/2022 18:20;HO;464010
464010;27/12/2022;;27/12/2022 14:17;234;;27/12/2022 18:21;HO;464010
464010;27/12/2022;;27/12/2022 09:57;235;;27/12/2022 18:22;AB;464010
464010;27/12/2022;;27/12/2022 14:36;236;;27/12/2022 18:22;HO;464010
464010;27/12/2022;;27/12/2022 10:22;237;;27/12/2022 18:23;HO;464010
464010;27/12/2022;;27/12/2022 11:50;238;;27/12/2022 18:23;HO;464010
464010;27/12/2022;;27/12/2022 15:03;239;;27/12/2022 18:23;HO;464010
464010;27/12/2022;;27/12/2022 08:08;240;;27/12/2022 18:24;AB;464010
464010;27/12/2022;;27/12/2022 12:55;241;;27/12/2022 18:24;HO;464010
464010;27/12/2022;;27/12/2022 11:16;242;;27/12/2022 18:25;HO;464010
464010;27/12/2022;;27/12/2022 11:16;243;;27/12/2022 18:25;HO;464010
464010;27/12/2022;;27/12/2022 15:11;244;;27/12/2022 18:25;HO;464010
464010;27/12/2022;;27/12/2022 15:21;245;;27/12/2022 18:28;HO;464010
464010;27/12/2022;;27/12/2022 15:28;246;;27/12/2022 18:29;HO;464010
464010;27/12/2022;;27/12/2022 07:55;247;;27/12/2022 18:31;AB;464010
464010;27/12/2022;;27/12/2022 13:43;248;;27/12/2022 18:32;HO;464010
464010;27/12/2022;;27/12/2022 15:18;249;;27/12/2022 18:34;HO;464010
464010;27/12/2022;;27/12/2022 11:27;250;;27/12/2022 18:47;HO;464010
464010;27/12/2022;;27/12/2022 16:08;251;;27/12/2022 18:47;HO;464010
464010;27/12/2022;;27/12/2022 14:21;252;;27/12/2022 18:47;HO;464010
464010;27/12/2022;;27/12/2022 15:15;253;;27/12/2022 18:48;HO;464010
464010;27/12/2022;;27/12/2022 10:42;254;;27/12/2022 18:48;HO;464010
464010;27/12/2022;;27/12/2022 09:14;255;;27/12/2022 18:48;AB;464010
464010;27/12/2022;;27/12/2022 15:36;256;;27/12/2022 18:49;HO;464010
464010;27/12/2022;;27/12/2022 15:39;257;;27/12/2022 18:50;HO;464010
464010;27/12/2022;;27/12/2022 10:27;258;;27/12/2022 18:51;HO;464010
464010;27/12/2022;;27/12/2022 11:34;259;;27/12/2022 18:52;HO;464010
464010;27/12/2022;;27/12/2022 14:37;260;;27/12/2022 18:52;HO;464010
464010;27/12/2022;;27/12/2022 06:35;261;;27/12/2022 18:55;AB;464010
464010;27/12/2022;;27/12/2022 12:35;262;;27/12/2022 18:57;HO;464010
464010;27/12/2022;;27/12/2022 16:02;263;;27/12/2022 18:58;HO;464010
464010;27/12/2022;;27/12/2022 09:45;264;;27/12/2022 18:59;HO;464010
464010;27/12/2022;;27/12/2022 15:13;265;;27/12/2022 18:59;HO;464010
464010;27/12/2022;;27/12/2022 15:11;266;;27/12/2022 19:00;HO;464010
464010;27/12/2022;;27/12/2022 10:35;267;;27/12/2022 19:01;HO;464010
464010;27/12/2022;;27/12/2022 19:01;268;;27/12/2022 19:01;HO;464010
464010;27/12/2022;;27/12/2022 12:40;269;;27/12/2022 19:05;HO;464010
464010;27/12/2022;;27/12/2022 15:23;270;;27/12/2022 19:06;HO;464010
464010;27/12/2022;;27/12/2022 15:35;271;;27/12/2022 19:11;HO;464010
464010;27/12/2022;;27/12/2022 15:36;272;;27/12/2022 19:11;HO;464010
464010;27/12/2022;;27/12/2022 16:06;273;;27/12/2022 19:12;HO;464010
464010;27/12/2022;;27/12/2022 19:07;274;;27/12/2022 19:12;AB;464010
464010;27/12/2022;;27/12/2022 14:00;275;;27/12/2022 19:12;HO;464010
464010;27/12/2022;;27/12/2022 19:04;276;;27/12/2022 19:12;AB;464010
464010;27/12/2022;;27/12/2022 19:07;277;;27/12/2022 19:12;AB;464010
464010;27/12/2022;;27/12/2022 15:15;278;;27/12/2022 19:13;HO;464010
464010;27/12/2022;;27/12/2022 11:39;279;;27/12/2022 19:13;HO;464010
464010;27/12/2022;;27/12/2022 16:06;280;;27/12/2022 19:13;HO;464010
464010;27/12/2022;;27/12/2022 11:46;281;;27/12/2022 19:13;HO;464010
464010;27/12/2022;;27/12/2022 10:43;282;;27/12/2022 19:14;HO;464010
464010;27/12/2022;;27/12/2022 17:13;283;;27/12/2022 19:15;HO;464010
464010;27/12/2022;;27/12/2022 19:01;284;;27/12/2022 19:17;AB;464010
464010;27/12/2022;;27/12/2022 19:08;285;;27/12/2022 19:17;AB;464010
464010;27/12/2022;;27/12/2022 13:30;286;;27/12/2022 19:18;AB;464010
464010;27/12/2022;;27/12/2022 12:01;287;;27/12/2022 19:18;HO;464010
464010;27/12/2022;;27/12/2022 12:01;288;;27/12/2022 19:19;HO;464010
464010;27/12/2022;;27/12/2022 14:46;289;;27/12/2022 19:19;HO;464010
464010;27/12/2022;;27/12/2022 14:53;290;;27/12/2022 19:24;HO;464010
464010;27/12/2022;;27/12/2022 15:28;291;;27/12/2022 19:25;HO;464010
464010;27/12/2022;;27/12/2022 11:52;292;;27/12/2022 19:26;HO;464010
464010;27/12/2022;;27/12/2022 09:49;293;;27/12/2022 19:26;HO;464010
464010;27/12/2022;;27/12/2022 19:22;294;;27/12/2022 19:26;AB;464010
464010;27/12/2022;;27/12/2022 16:46;295;;27/12/2022 19:27;HO;464010
464010;27/12/2022;;27/12/2022 13:35;296;;27/12/2022 19:28;HO;464010
464010;27/12/2022;;27/12/2022 16:46;297;;27/12/2022 19:29;HO;464010
464010;27/12/2022;;27/12/2022 13:22;298;;27/12/2022 19:30;HO;464010
464010;27/12/2022;;27/12/2022 08:17;299;;27/12/2022 19:31;AB;464010
464010;27/12/2022;;27/12/2022 09:25;300;;27/12/2022 19:31;AB;464010
464010;27/12/2022;;27/12/2022 19:28;301;;27/12/2022 19:31;AB;464010
464010;27/12/2022;;27/12/2022 15:11;302;;27/12/2022 19:32;HO;464010
464010;27/12/2022;;27/12/2022 15:58;303;;27/12/2022 19:33;HO;464010
464010;27/12/2022;;27/12/2022 08:03;304;;27/12/2022 19:33;AB;464010
464010;27/12/2022;;27/12/2022 10:34;305;;27/12/2022 19:37;HO;464010
464010;27/12/2022;;27/12/2022 19:30;306;;27/12/2022 19:37;AB;464010
464010;27/12/2022;;27/12/2022 19:27;307;;27/12/2022 19:39;AB;464010
464010;27/12/2022;;27/12/2022 15:48;308;;27/12/2022 19:44;HO;464010
464010;27/12/2022;;27/12/2022 08:32;309;;27/12/2022 19:45;HO;464010
464010;27/12/2022;;27/12/2022 11:44;310;;27/12/2022 19:46;HO;464010
464010;27/12/2022;;27/12/2022 19:39;311;;27/12/2022 19:46;AB;464010
464010;27/12/2022;;27/12/2022 09:16;312;;27/12/2022 19:47;AB;464010
464010;27/12/2022;;27/12/2022 10:33;313;;27/12/2022 19:48;HO;464010
464010;27/12/2022;;27/12/2022 18:12;314;;27/12/2022 19:58;HO;464010
464010;27/12/2022;;27/12/2022 16:58;315;;27/12/2022 20:00;HO;464010
464010;27/12/2022;;27/12/2022 14:38;316;;27/12/2022 20:03;HO;464010
464010;27/12/2022;;27/12/2022 19:03;317;;27/12/2022 20:03;AB;464010
464010;27/12/2022;;27/12/2022 17:19;318;;27/12/2022 20:04;AB;464010
464010;27/12/2022;;27/12/2022 17:26;319;;27/12/2022 20:05;HO;464010
464010;27/12/2022;;27/12/2022 09:27;320;;27/12/2022 20:06;AB;464010
464010;27/12/2022;;27/12/2022 16:37;321;;27/12/2022 20:07;HO;464010
464010;27/12/2022;;27/12/2022 11:05;322;;27/12/2022 20:09;HO;464010
464010;27/12/2022;;27/12/2022 11:59;323;;27/12/2022 20:16;HO;464010
464010;27/12/2022;;27/12/2022 16:50;324;;27/12/2022 20:21;HO;464010
464010;27/12/2022;;27/12/2022 10:06;325;;27/12/2022 20:27;AB;464010
464010;27/12/2022;;27/12/2022 15:09;326;;27/12/2022 20:31;HO;464010
464010;27/12/2022;;27/12/2022 14:23;327;;27/12/2022 20:33;HO;464010
464010;27/12/2022;;27/12/2022 16:34;328;;27/12/2022 20:34;AB;464010
464010;27/12/2022;;27/12/2022 12:27;329;;27/12/2022 20:34;HO;464010
464010;27/12/2022;;27/12/2022 14:09;330;;27/12/2022 20:37;HO;464010
