CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2022;600;2;0;0
464007;27/12/2022;600;3;0;0
464007;27/12/2022;600;4;0;0
464007;27/12/2022;600;5;0;0
464007;27/12/2022;600;6;1;8
464007;27/12/2022;600;7;2;17
464007;27/12/2022;600;8;3;39
464007;27/12/2022;600;9;10;56
464007;27/12/2022;600;10;22;62
464007;27/12/2022;600;11;40;66
464007;27/12/2022;600;12;56;65
464007;27/12/2022;600;13;73;69
464007;27/12/2022;600;14;122;72
464007;27/12/2022;600;15;144;70
464007;27/12/2022;600;16;135;68
464007;27/12/2022;600;17;99;52
464007;27/12/2022;600;18;62;35
464007;27/12/2022;600;19;42;19
464007;27/12/2022;600;20;28;12
464007;27/12/2022;600;21;20;7
464007;27/12/2022;600;22;16;3
464007;27/12/2022;600;23;9;2
464007;28/12/2022;600;0;0;0
464007;28/12/2022;600;1;0;0
