CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/12/2022;324;2;0;0
464011;27/12/2022;324;3;0;0
464011;27/12/2022;324;4;0;0
464011;27/12/2022;324;5;0;0
464011;27/12/2022;324;6;1;1
464011;27/12/2022;324;7;1;8
464011;27/12/2022;324;8;4;16
464011;27/12/2022;324;9;7;20
464011;27/12/2022;324;10;18;23
464011;27/12/2022;324;11;28;24
464011;27/12/2022;324;12;41;24
464011;27/12/2022;324;13;43;26
464011;27/12/2022;324;14;53;26
464011;27/12/2022;324;15;59;24
464011;27/12/2022;324;16;52;17
464011;27/12/2022;324;17;33;18
464011;27/12/2022;324;18;17;16
464011;27/12/2022;324;19;7;10
464011;27/12/2022;324;20;6;11
464011;27/12/2022;324;21;3;10
464011;27/12/2022;324;22;2;9
464011;27/12/2022;324;23;1;10
464011;28/12/2022;324;0;0;0
464011;28/12/2022;324;1;0;0
