CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/12/2022;ENTREES;2;0;0
464011;27/12/2022;SORTIES;2;0;0
464011;27/12/2022;ENTREES;3;0;0
464011;27/12/2022;SORTIES;3;0;1
464011;27/12/2022;ENTREES;4;0;1
464011;27/12/2022;SORTIES;4;0;0
464011;27/12/2022;ENTREES;5;0;1
464011;27/12/2022;SORTIES;5;0;0
464011;27/12/2022;ENTREES;6;1;1
464011;27/12/2022;SORTIES;6;0;0
464011;27/12/2022;ENTREES;7;0;9
464011;27/12/2022;SORTIES;7;0;2
464011;27/12/2022;ENTREES;8;3;9
464011;27/12/2022;SORTIES;8;0;1
464011;27/12/2022;ENTREES;9;5;4
464011;27/12/2022;SORTIES;9;2;0
464011;27/12/2022;ENTREES;10;12;3
464011;27/12/2022;SORTIES;10;1;0
464011;27/12/2022;ENTREES;11;14;2
464011;27/12/2022;SORTIES;11;4;1
464011;27/12/2022;ENTREES;12;13;3
464011;27/12/2022;SORTIES;12;0;3
464011;27/12/2022;ENTREES;13;4;5
464011;27/12/2022;SORTIES;13;2;3
464011;27/12/2022;ENTREES;14;13;2
464011;27/12/2022;SORTIES;14;3;2
464011;27/12/2022;ENTREES;15;13;2
464011;27/12/2022;SORTIES;15;7;4
464011;27/12/2022;ENTREES;16;8;0
464011;27/12/2022;SORTIES;16;15;7
464011;27/12/2022;ENTREES;17;6;5
464011;27/12/2022;SORTIES;17;25;4
464011;27/12/2022;ENTREES;18;3;3
464011;27/12/2022;SORTIES;18;19;5
464011;27/12/2022;ENTREES;19;2;1
464011;27/12/2022;SORTIES;19;12;7
464011;27/12/2022;ENTREES;20;1;2
464011;27/12/2022;SORTIES;20;2;1
464011;27/12/2022;ENTREES;21;0;3
464011;27/12/2022;SORTIES;21;3;4
464011;27/12/2022;ENTREES;22;0;0
464011;27/12/2022;SORTIES;22;1;1
464011;27/12/2022;ENTREES;23;0;1
464011;27/12/2022;SORTIES;23;1;0
464011;28/12/2022;ENTREES;0;0;0
464011;28/12/2022;SORTIES;0;0;1
464011;28/12/2022;ENTREES;1;0;0
464011;28/12/2022;SORTIES;1;0;0
