CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/12/2022;;26/12/2022 17:41;0;;27/12/2022 06:26;AB;464001
464001;27/12/2022;;24/12/2022 13:51;1;;27/12/2022 06:43;AB;464001
464001;27/12/2022;;26/12/2022 18:10;2;;27/12/2022 06:48;HO;464001
464001;27/12/2022;;26/12/2022 20:33;3;;27/12/2022 06:58;AB;464001
464001;27/12/2022;;26/12/2022 16:03;4;;27/12/2022 07:28;AB;464001
464001;27/12/2022;;26/12/2022 17:17;5;;27/12/2022 08:11;AB;464001
464001;27/12/2022;;26/12/2022 17:40;6;;27/12/2022 08:51;AB;464001
464001;27/12/2022;;26/12/2022 16:53;7;;27/12/2022 08:56;HO;464001
464001;27/12/2022;;25/12/2022 11:05;8;;27/12/2022 09:06;AB;464001
464001;27/12/2022;;26/12/2022 10:44;9;;27/12/2022 09:07;HO;464001
464001;27/12/2022;;27/12/2022 08:54;10;;27/12/2022 09:10;HO;464001
464001;27/12/2022;;27/12/2022 08:07;11;;27/12/2022 09:31;HO;464001
464001;27/12/2022;;26/12/2022 12:32;12;;27/12/2022 09:47;HO;464001
464001;27/12/2022;;27/12/2022 06:56;13;;27/12/2022 10:09;AB;464001
464001;27/12/2022;;25/12/2022 17:38;14;;27/12/2022 10:12;AB;464001
464001;27/12/2022;;26/12/2022 17:21;15;;27/12/2022 10:18;HO;464001
464001;27/12/2022;;27/12/2022 09:23;16;;27/12/2022 10:27;HO;464001
464001;27/12/2022;;23/12/2022 19:30;17;;27/12/2022 10:37;AB;464001
464001;27/12/2022;;27/12/2022 06:19;18;;27/12/2022 10:49;AB;464001
464001;27/12/2022;;26/12/2022 16:57;19;;27/12/2022 10:50;AB;464001
464001;27/12/2022;;26/12/2022 15:23;20;;27/12/2022 10:55;HO;464001
464001;27/12/2022;;27/12/2022 09:17;21;;27/12/2022 10:57;HO;464001
464001;27/12/2022;;27/12/2022 09:06;22;;27/12/2022 11:03;HO;464001
464001;27/12/2022;;27/12/2022 09:46;23;;27/12/2022 11:03;AB;464001
464001;27/12/2022;;27/12/2022 09:37;24;;27/12/2022 11:08;HO;464001
464001;27/12/2022;;27/12/2022 09:52;25;;27/12/2022 11:14;AB;464001
464001;27/12/2022;;27/12/2022 10:41;26;;27/12/2022 11:17;HO;464001
464001;27/12/2022;;27/12/2022 09:18;27;;27/12/2022 11:19;HO;464001
464001;27/12/2022;;27/12/2022 06:32;28;;27/12/2022 11:19;AB;464001
464001;27/12/2022;;26/12/2022 15:56;29;;27/12/2022 11:22;HO;464001
464001;27/12/2022;;26/12/2022 15:56;30;;27/12/2022 11:22;HO;464001
464001;27/12/2022;;26/12/2022 18:51;31;;27/12/2022 11:24;HO;464001
464001;27/12/2022;;27/12/2022 09:29;32;;27/12/2022 11:29;HO;464001
464001;27/12/2022;;27/12/2022 09:55;33;;27/12/2022 11:34;HO;464001
464001;27/12/2022;;26/12/2022 13:11;34;;27/12/2022 11:38;HO;464001
464001;27/12/2022;;27/12/2022 09:49;35;;27/12/2022 11:45;HO;464001
464001;27/12/2022;;27/12/2022 10:06;36;;27/12/2022 11:56;HO;464001
464001;27/12/2022;;27/12/2022 10:05;37;;27/12/2022 12:05;HO;464001
464001;27/12/2022;;27/12/2022 11:07;38;;27/12/2022 12:05;HO;464001
464001;27/12/2022;;27/12/2022 03:35;39;;27/12/2022 12:07;AB;464001
464001;27/12/2022;;27/12/2022 10:52;40;;27/12/2022 12:12;HO;464001
464001;27/12/2022;;26/12/2022 19:04;41;;27/12/2022 12:12;HO;464001
464001;27/12/2022;;27/12/2022 11:18;42;;27/12/2022 12:15;HO;464001
464001;27/12/2022;;27/12/2022 03:55;43;;27/12/2022 12:18;AB;464001
464001;27/12/2022;;27/12/2022 11:05;44;;27/12/2022 12:21;AB;464001
464001;27/12/2022;;27/12/2022 10:42;45;;27/12/2022 12:21;HO;464001
464001;27/12/2022;;26/12/2022 21:12;46;;27/12/2022 12:22;AB;464001
464001;27/12/2022;;27/12/2022 09:53;47;;27/12/2022 12:23;HO;464001
464001;27/12/2022;;27/12/2022 10:50;48;;27/12/2022 12:24;AB;464001
464001;27/12/2022;;27/12/2022 08:14;49;;27/12/2022 12:28;HO;464001
464001;27/12/2022;;23/12/2022 10:37;50;;27/12/2022 12:31;AB;464001
464001;27/12/2022;;27/12/2022 05:00;51;;27/12/2022 12:33;AB;464001
464001;27/12/2022;;27/12/2022 06:29;52;;27/12/2022 12:34;HO;464001
464001;27/12/2022;;27/12/2022 09:46;53;;27/12/2022 12:35;HO;464001
464001;27/12/2022;;27/12/2022 09:20;54;;27/12/2022 12:36;HO;464001
464001;27/12/2022;;25/12/2022 18:55;55;;27/12/2022 12:36;AB;464001
464001;27/12/2022;;27/12/2022 08:18;56;;27/12/2022 12:36;AB;464001
464001;27/12/2022;;27/12/2022 08:54;57;;27/12/2022 12:38;HO;464001
464001;27/12/2022;;27/12/2022 07:59;58;;27/12/2022 12:42;AB;464001
464001;27/12/2022;;27/12/2022 08:41;59;;27/12/2022 12:43;AB;464001
464001;27/12/2022;;27/12/2022 03:40;60;;27/12/2022 12:43;AB;464001
464001;27/12/2022;;27/12/2022 08:34;61;;27/12/2022 12:45;AB;464001
464001;27/12/2022;;27/12/2022 04:15;62;;27/12/2022 12:45;AB;464001
464001;27/12/2022;;27/12/2022 05:01;63;;27/12/2022 12:46;AB;464001
464001;27/12/2022;;27/12/2022 11:15;64;;27/12/2022 12:47;HO;464001
464001;27/12/2022;;27/12/2022 10:43;65;;27/12/2022 12:49;HO;464001
464001;27/12/2022;;27/12/2022 09:42;66;;27/12/2022 12:51;AB;464001
464001;27/12/2022;;27/12/2022 11:38;67;;27/12/2022 12:52;HO;464001
464001;27/12/2022;;27/12/2022 09:22;68;;27/12/2022 12:53;AB;464001
464001;27/12/2022;;27/12/2022 11:50;69;;27/12/2022 12:54;HO;464001
464001;27/12/2022;;27/12/2022 09:49;70;;27/12/2022 12:55;AB;464001
464001;27/12/2022;;27/12/2022 04:15;71;;27/12/2022 12:55;AB;464001
464001;27/12/2022;;27/12/2022 09:39;72;;27/12/2022 12:56;AB;464001
464001;27/12/2022;;27/12/2022 08:50;73;;27/12/2022 12:57;HO;464001
464001;27/12/2022;;27/12/2022 07:05;74;;27/12/2022 13:07;AB;464001
464001;27/12/2022;;27/12/2022 12:51;75;;27/12/2022 13:10;HO;464001
464001;27/12/2022;;27/12/2022 11:36;76;;27/12/2022 13:16;HO;464001
464001;27/12/2022;;27/12/2022 11:44;77;;27/12/2022 13:16;HO;464001
464001;27/12/2022;;27/12/2022 06:57;78;;27/12/2022 13:21;AB;464001
464001;27/12/2022;;27/12/2022 08:25;79;;27/12/2022 13:22;AB;464001
464001;27/12/2022;;27/12/2022 13:14;80;;27/12/2022 13:22;HO;464001
464001;27/12/2022;;27/12/2022 10:37;81;;27/12/2022 13:23;HO;464001
464001;27/12/2022;;27/12/2022 05:15;82;;27/12/2022 13:25;HO;464001
464001;27/12/2022;;27/12/2022 05:16;83;;27/12/2022 13:26;AB;464001
464001;27/12/2022;;27/12/2022 09:18;84;;27/12/2022 13:29;HO;464001
464001;27/12/2022;;27/12/2022 09:36;85;;27/12/2022 13:30;HO;464001
464001;27/12/2022;;27/12/2022 11:41;86;;27/12/2022 13:31;HO;464001
464001;27/12/2022;;27/12/2022 09:50;87;;27/12/2022 13:31;AB;464001
464001;27/12/2022;;27/12/2022 10:31;88;;27/12/2022 13:34;HO;464001
464001;27/12/2022;;27/12/2022 11:35;89;;27/12/2022 13:44;HO;464001
464001;27/12/2022;;27/12/2022 10:20;90;;27/12/2022 13:46;HO;464001
464001;27/12/2022;;27/12/2022 11:27;91;;27/12/2022 13:50;HO;464001
464001;27/12/2022;;27/12/2022 12:48;92;;27/12/2022 13:56;HO;464001
464001;27/12/2022;;27/12/2022 09:53;93;;27/12/2022 14:03;HO;464001
464001;27/12/2022;;27/12/2022 11:07;94;;27/12/2022 14:04;HO;464001
464001;27/12/2022;;27/12/2022 11:55;95;;27/12/2022 14:07;AB;464001
464001;27/12/2022;;27/12/2022 12:22;96;;27/12/2022 14:07;HO;464001
464001;27/12/2022;;27/12/2022 11:07;97;;27/12/2022 14:12;HO;464001
464001;27/12/2022;;25/12/2022 12:57;98;;27/12/2022 14:13;HO;464001
464001;27/12/2022;;27/12/2022 11:44;99;;27/12/2022 14:15;HO;464001
464001;27/12/2022;;27/12/2022 11:16;100;;27/12/2022 14:19;HO;464001
464001;27/12/2022;;27/12/2022 09:27;101;;27/12/2022 14:19;HO;464001
464001;27/12/2022;;27/12/2022 11:04;102;;27/12/2022 14:20;HO;464001
464001;27/12/2022;;27/12/2022 13:02;103;;27/12/2022 14:21;HO;464001
464001;27/12/2022;;26/12/2022 17:49;104;;27/12/2022 14:27;HO;464001
464001;27/12/2022;;27/12/2022 12:02;105;;27/12/2022 14:27;HO;464001
464001;27/12/2022;;27/12/2022 10:44;106;;27/12/2022 14:28;HO;464001
464001;27/12/2022;;27/12/2022 09:33;107;;27/12/2022 14:28;HO;464001
464001;27/12/2022;;27/12/2022 10:57;108;;27/12/2022 14:29;HO;464001
464001;27/12/2022;;27/12/2022 06:36;109;;27/12/2022 14:30;AB;464001
464001;27/12/2022;;27/12/2022 11:43;110;;27/12/2022 14:32;HO;464001
464001;27/12/2022;;27/12/2022 11:57;111;;27/12/2022 14:32;HO;464001
464001;27/12/2022;;27/12/2022 13:30;112;;27/12/2022 14:37;HO;464001
464001;27/12/2022;;27/12/2022 05:37;113;;27/12/2022 14:38;AB;464001
464001;27/12/2022;;27/12/2022 13:21;114;;27/12/2022 14:39;HO;464001
464001;27/12/2022;;27/12/2022 11:45;115;;27/12/2022 14:40;HO;464001
464001;27/12/2022;;27/12/2022 10:37;116;;27/12/2022 14:40;HO;464001
464001;27/12/2022;;27/12/2022 12:18;117;;27/12/2022 14:41;HO;464001
464001;27/12/2022;;27/12/2022 11:57;118;;27/12/2022 14:45;HO;464001
464001;27/12/2022;;27/12/2022 10:31;119;;27/12/2022 14:45;HO;464001
464001;27/12/2022;;27/12/2022 10:40;120;;27/12/2022 14:46;HO;464001
464001;27/12/2022;;27/12/2022 10:40;121;;27/12/2022 14:46;HO;464001
464001;27/12/2022;;27/12/2022 13:26;122;;27/12/2022 14:48;HO;464001
464001;27/12/2022;;27/12/2022 10:08;123;;27/12/2022 14:48;HO;464001
464001;27/12/2022;;27/12/2022 10:44;124;;27/12/2022 14:49;HO;464001
464001;27/12/2022;;27/12/2022 10:26;125;;27/12/2022 14:49;HO;464001
464001;27/12/2022;;27/12/2022 14:44;126;;27/12/2022 14:50;AB;464001
464001;27/12/2022;;27/12/2022 11:16;127;;27/12/2022 14:50;HO;464001
464001;27/12/2022;;27/12/2022 10:35;128;;27/12/2022 14:50;HO;464001
464001;27/12/2022;;27/12/2022 13:24;129;;27/12/2022 14:54;HO;464001
464001;27/12/2022;;26/12/2022 18:42;130;;27/12/2022 14:56;HO;464001
464001;27/12/2022;;26/12/2022 22:30;131;;27/12/2022 14:59;HO;464001
464001;27/12/2022;;27/12/2022 10:19;132;;27/12/2022 14:59;HO;464001
464001;27/12/2022;;27/12/2022 10:07;133;;27/12/2022 15:00;HO;464001
464001;27/12/2022;;27/12/2022 14:05;134;;27/12/2022 15:01;HO;464001
464001;27/12/2022;;27/12/2022 12:41;135;;27/12/2022 15:03;HO;464001
464001;27/12/2022;;27/12/2022 14:17;136;;27/12/2022 15:08;HO;464001
464001;27/12/2022;;27/12/2022 10:11;137;;27/12/2022 15:08;HO;464001
464001;27/12/2022;;27/12/2022 10:34;138;;27/12/2022 15:09;HO;464001
464001;27/12/2022;;27/12/2022 12:33;139;;27/12/2022 15:10;HO;464001
464001;27/12/2022;;27/12/2022 10:12;140;;27/12/2022 15:10;HO;464001
464001;27/12/2022;;27/12/2022 12:12;141;;27/12/2022 15:14;HO;464001
464001;27/12/2022;;27/12/2022 06:28;142;;27/12/2022 15:14;AB;464001
464001;27/12/2022;;27/12/2022 13:10;143;;27/12/2022 15:14;HO;464001
464001;27/12/2022;;27/12/2022 13:48;144;;27/12/2022 15:15;HO;464001
464001;27/12/2022;;27/12/2022 11:04;145;;27/12/2022 15:17;HO;464001
464001;27/12/2022;;27/12/2022 05:49;146;;27/12/2022 15:21;AB;464001
464001;27/12/2022;;27/12/2022 06:32;147;;27/12/2022 15:21;AB;464001
464001;27/12/2022;;27/12/2022 13:50;148;;27/12/2022 15:22;HO;464001
464001;27/12/2022;;27/12/2022 05:39;149;;27/12/2022 15:22;AB;464001
464001;27/12/2022;;27/12/2022 12:08;150;;27/12/2022 15:24;HO;464001
464001;27/12/2022;;27/12/2022 10:54;151;;27/12/2022 15:24;HO;464001
464001;27/12/2022;;27/12/2022 10:02;152;;27/12/2022 15:27;HO;464001
464001;27/12/2022;;27/12/2022 10:22;153;;27/12/2022 15:28;AB;464001
464001;27/12/2022;;27/12/2022 08:38;154;;27/12/2022 15:31;AB;464001
464001;27/12/2022;;27/12/2022 08:31;155;;27/12/2022 15:31;HO;464001
464001;27/12/2022;;27/12/2022 10:57;156;;27/12/2022 15:32;AB;464001
464001;27/12/2022;;27/12/2022 11:44;157;;27/12/2022 15:33;HO;464001
464001;27/12/2022;;27/12/2022 08:46;158;;27/12/2022 15:34;AB;464001
464001;27/12/2022;;27/12/2022 14:51;159;;27/12/2022 15:34;HO;464001
464001;27/12/2022;;27/12/2022 08:42;160;;27/12/2022 15:35;HO;464001
464001;27/12/2022;;27/12/2022 11:31;161;;27/12/2022 15:36;HO;464001
464001;27/12/2022;;26/12/2022 16:04;162;;27/12/2022 15:36;HO;464001
464001;27/12/2022;;27/12/2022 12:33;163;;27/12/2022 15:36;HO;464001
464001;27/12/2022;;27/12/2022 10:29;164;;27/12/2022 15:37;HO;464001
464001;27/12/2022;;27/12/2022 10:02;165;;27/12/2022 15:38;HO;464001
464001;27/12/2022;;27/12/2022 11:07;166;;27/12/2022 15:38;HO;464001
464001;27/12/2022;;27/12/2022 11:07;167;;27/12/2022 15:39;HO;464001
464001;27/12/2022;;27/12/2022 10:52;168;;27/12/2022 15:40;AB;464001
464001;27/12/2022;;27/12/2022 06:50;169;;27/12/2022 15:40;AB;464001
464001;27/12/2022;;27/12/2022 12:36;170;;27/12/2022 15:41;AB;464001
464001;27/12/2022;;27/12/2022 12:22;171;;27/12/2022 15:41;HO;464001
464001;27/12/2022;;27/12/2022 13:54;172;;27/12/2022 15:41;HO;464001
464001;27/12/2022;;27/12/2022 14:34;173;;27/12/2022 15:42;HO;464001
464001;27/12/2022;;27/12/2022 12:04;174;;27/12/2022 15:42;HO;464001
464001;27/12/2022;;27/12/2022 13:43;175;;27/12/2022 15:42;HO;464001
464001;27/12/2022;;27/12/2022 11:38;176;;27/12/2022 15:43;HO;464001
464001;27/12/2022;;27/12/2022 13:54;177;;27/12/2022 15:43;HO;464001
464001;27/12/2022;;27/12/2022 09:35;178;;27/12/2022 15:44;HO;464001
464001;27/12/2022;;27/12/2022 14:36;179;;27/12/2022 15:45;HO;464001
464001;27/12/2022;;27/12/2022 14:37;180;;27/12/2022 15:45;HO;464001
464001;27/12/2022;;27/12/2022 12:17;181;;27/12/2022 15:45;HO;464001
464001;27/12/2022;;27/12/2022 10:03;182;;27/12/2022 15:49;HO;464001
464001;27/12/2022;;27/12/2022 05:43;183;;27/12/2022 15:50;AB;464001
464001;27/12/2022;;27/12/2022 11:21;184;;27/12/2022 15:51;HO;464001
464001;27/12/2022;;27/12/2022 13:54;185;;27/12/2022 15:51;HO;464001
464001;27/12/2022;;27/12/2022 11:00;186;;27/12/2022 15:53;HO;464001
464001;27/12/2022;;27/12/2022 13:57;187;;27/12/2022 15:53;HO;464001
464001;27/12/2022;;27/12/2022 11:30;188;;27/12/2022 15:54;HO;464001
464001;27/12/2022;;27/12/2022 12:05;189;;27/12/2022 15:57;HO;464001
464001;27/12/2022;;27/12/2022 07:04;190;;27/12/2022 15:59;AB;464001
464001;27/12/2022;;27/12/2022 11:50;191;;27/12/2022 16:00;HO;464001
464001;27/12/2022;;27/12/2022 15:02;192;;27/12/2022 16:00;AB;464001
464001;27/12/2022;;27/12/2022 12:28;193;;27/12/2022 16:01;HO;464001
464001;27/12/2022;;27/12/2022 09:35;194;;27/12/2022 16:02;AB;464001
464001;27/12/2022;;27/12/2022 12:21;195;;27/12/2022 16:02;HO;464001
464001;27/12/2022;;27/12/2022 11:53;196;;27/12/2022 16:02;HO;464001
464001;27/12/2022;;27/12/2022 10:47;197;;27/12/2022 16:03;HO;464001
464001;27/12/2022;;27/12/2022 13:57;198;;27/12/2022 16:03;HO;464001
464001;27/12/2022;;27/12/2022 14:36;199;;27/12/2022 16:03;HO;464001
464001;27/12/2022;;27/12/2022 10:48;200;;27/12/2022 16:04;HO;464001
464001;27/12/2022;;27/12/2022 12:02;201;;27/12/2022 16:04;HO;464001
464001;27/12/2022;;27/12/2022 12:53;202;;27/12/2022 16:04;HO;464001
464001;27/12/2022;;27/12/2022 12:51;203;;27/12/2022 16:06;HO;464001
464001;27/12/2022;;26/12/2022 23:05;204;;27/12/2022 16:07;AB;464001
464001;27/12/2022;;27/12/2022 08:55;205;;27/12/2022 16:09;AB;464001
464001;27/12/2022;;27/12/2022 10:42;206;;27/12/2022 16:12;HO;464001
464001;27/12/2022;;27/12/2022 13:50;207;;27/12/2022 16:12;HO;464001
464001;27/12/2022;;27/12/2022 12:37;208;;27/12/2022 16:13;HO;464001
464001;27/12/2022;;27/12/2022 11:33;209;;27/12/2022 16:13;AB;464001
464001;27/12/2022;;27/12/2022 10:40;210;;27/12/2022 16:14;HO;464001
464001;27/12/2022;;27/12/2022 14:01;211;;27/12/2022 16:14;HO;464001
464001;27/12/2022;;27/12/2022 07:32;212;;27/12/2022 16:14;AB;464001
464001;27/12/2022;;27/12/2022 08:07;213;;27/12/2022 16:14;AB;464001
464001;27/12/2022;;27/12/2022 10:42;214;;27/12/2022 16:17;HO;464001
464001;27/12/2022;;26/12/2022 17:56;215;;27/12/2022 16:17;HO;464001
464001;27/12/2022;;27/12/2022 12:28;216;;27/12/2022 16:18;HO;464001
464001;27/12/2022;;27/12/2022 10:17;217;;27/12/2022 16:18;HO;464001
464001;27/12/2022;;27/12/2022 11:18;218;;27/12/2022 16:19;HO;464001
464001;27/12/2022;;26/12/2022 16:00;219;;27/12/2022 16:21;HO;464001
464001;27/12/2022;;27/12/2022 05:32;220;;27/12/2022 16:22;AB;464001
464001;27/12/2022;;27/12/2022 14:16;221;;27/12/2022 16:22;AB;464001
464001;27/12/2022;;27/12/2022 13:26;222;;27/12/2022 16:24;HO;464001
464001;27/12/2022;;27/12/2022 13:16;223;;27/12/2022 16:29;HO;464001
464001;27/12/2022;;27/12/2022 13:33;224;;27/12/2022 16:29;HO;464001
464001;27/12/2022;;27/12/2022 16:02;225;;27/12/2022 16:30;AB;464001
464001;27/12/2022;;27/12/2022 14:50;226;;27/12/2022 16:31;HO;464001
464001;27/12/2022;;27/12/2022 15:37;227;;27/12/2022 16:31;HO;464001
464001;27/12/2022;;27/12/2022 12:54;228;;27/12/2022 16:37;HO;464001
464001;27/12/2022;;27/12/2022 05:24;229;;27/12/2022 16:37;AB;464001
464001;27/12/2022;;27/12/2022 11:57;230;;27/12/2022 16:37;HO;464001
464001;27/12/2022;;27/12/2022 11:21;231;;27/12/2022 16:38;AB;464001
464001;27/12/2022;;27/12/2022 08:07;232;;27/12/2022 16:38;HO;464001
464001;27/12/2022;;27/12/2022 11:49;233;;27/12/2022 16:38;HO;464001
464001;27/12/2022;;27/12/2022 13:26;234;;27/12/2022 16:38;HO;464001
464001;27/12/2022;;27/12/2022 16:34;235;;27/12/2022 16:39;HO;464001
464001;27/12/2022;;27/12/2022 13:05;236;;27/12/2022 16:39;HO;464001
464001;27/12/2022;;27/12/2022 11:15;237;;27/12/2022 16:39;HO;464001
464001;27/12/2022;;27/12/2022 11:08;238;;27/12/2022 16:41;HO;464001
464001;27/12/2022;;27/12/2022 13:49;239;;27/12/2022 16:42;HO;464001
464001;27/12/2022;;27/12/2022 10:22;240;;27/12/2022 16:42;HO;464001
464001;27/12/2022;;27/12/2022 07:49;241;;27/12/2022 16:42;AB;464001
464001;27/12/2022;;27/12/2022 10:47;242;;27/12/2022 16:43;HO;464001
464001;27/12/2022;;27/12/2022 13:51;243;;27/12/2022 16:44;AB;464001
464001;27/12/2022;;27/12/2022 12:01;244;;27/12/2022 16:45;HO;464001
464001;27/12/2022;;27/12/2022 14:45;245;;27/12/2022 16:45;HO;464001
464001;27/12/2022;;27/12/2022 12:02;246;;27/12/2022 16:46;HO;464001
464001;27/12/2022;;27/12/2022 13:02;247;;27/12/2022 16:47;HO;464001
464001;27/12/2022;;27/12/2022 10:44;248;;27/12/2022 16:47;HO;464001
464001;27/12/2022;;27/12/2022 05:55;249;;27/12/2022 16:48;AB;464001
464001;27/12/2022;;27/12/2022 14:13;250;;27/12/2022 16:48;HO;464001
464001;27/12/2022;;27/12/2022 12:16;251;;27/12/2022 16:49;HO;464001
464001;27/12/2022;;27/12/2022 11:20;252;;27/12/2022 16:50;HO;464001
464001;27/12/2022;;27/12/2022 12:45;253;;27/12/2022 16:50;HO;464001
464001;27/12/2022;;27/12/2022 15:33;254;;27/12/2022 16:50;HO;464001
464001;27/12/2022;;27/12/2022 12:57;255;;27/12/2022 16:50;HO;464001
464001;27/12/2022;;27/12/2022 13:05;256;;27/12/2022 16:51;HO;464001
464001;27/12/2022;;27/12/2022 14:56;257;;27/12/2022 16:51;HO;464001
464001;27/12/2022;;27/12/2022 11:47;258;;27/12/2022 16:52;HO;464001
464001;27/12/2022;;27/12/2022 13:28;259;;27/12/2022 16:52;HO;464001
464001;27/12/2022;;27/12/2022 12:54;260;;27/12/2022 16:52;AB;464001
464001;27/12/2022;;27/12/2022 14:05;261;;27/12/2022 16:53;HO;464001
464001;27/12/2022;;27/12/2022 14:12;262;;27/12/2022 16:53;HO;464001
464001;27/12/2022;;27/12/2022 12:05;263;;27/12/2022 16:53;HO;464001
464001;27/12/2022;;27/12/2022 16:53;264;;27/12/2022 16:54;HO;464001
464001;27/12/2022;;27/12/2022 12:42;265;;27/12/2022 16:55;HO;464001
464001;27/12/2022;;27/12/2022 10:34;266;;27/12/2022 16:55;HO;464001
464001;27/12/2022;;27/12/2022 12:04;267;;27/12/2022 16:56;HO;464001
464001;27/12/2022;;27/12/2022 14:37;268;;27/12/2022 16:56;HO;464001
464001;27/12/2022;;27/12/2022 08:39;269;;27/12/2022 16:57;AB;464001
464001;27/12/2022;;27/12/2022 08:54;270;;27/12/2022 16:57;HO;464001
464001;27/12/2022;;27/12/2022 06:55;271;;27/12/2022 16:58;AB;464001
464001;27/12/2022;;27/12/2022 14:19;272;;27/12/2022 16:59;HO;464001
464001;27/12/2022;;27/12/2022 13:29;273;;27/12/2022 16:59;HO;464001
464001;27/12/2022;;27/12/2022 14:04;274;;27/12/2022 16:59;HO;464001
464001;27/12/2022;;27/12/2022 10:13;275;;27/12/2022 17:00;HO;464001
464001;27/12/2022;;27/12/2022 12:25;276;;27/12/2022 17:01;HO;464001
464001;27/12/2022;;27/12/2022 12:05;277;;27/12/2022 17:01;HO;464001
464001;27/12/2022;;27/12/2022 15:54;278;;27/12/2022 17:01;AB;464001
464001;27/12/2022;;27/12/2022 07:03;279;;27/12/2022 17:01;AB;464001
464001;27/12/2022;;27/12/2022 11:56;280;;27/12/2022 17:02;HO;464001
464001;27/12/2022;;27/12/2022 11:14;281;;27/12/2022 17:02;AB;464001
464001;27/12/2022;;27/12/2022 13:54;282;;27/12/2022 17:02;HO;464001
464001;27/12/2022;;27/12/2022 12:23;283;;27/12/2022 17:03;HO;464001
464001;27/12/2022;;27/12/2022 12:34;284;;27/12/2022 17:06;HO;464001
464001;27/12/2022;;27/12/2022 12:35;285;;27/12/2022 17:07;HO;464001
464001;27/12/2022;;27/12/2022 11:01;286;;27/12/2022 17:10;HO;464001
464001;27/12/2022;;27/12/2022 16:07;287;;27/12/2022 17:11;HO;464001
464001;27/12/2022;;27/12/2022 11:14;288;;27/12/2022 17:11;HO;464001
464001;27/12/2022;;27/12/2022 15:54;289;;27/12/2022 17:12;AB;464001
464001;27/12/2022;;27/12/2022 14:41;290;;27/12/2022 17:12;HO;464001
464001;27/12/2022;;27/12/2022 12:27;291;;27/12/2022 17:12;HO;464001
464001;27/12/2022;;27/12/2022 13:43;292;;27/12/2022 17:13;HO;464001
464001;27/12/2022;;27/12/2022 12:47;293;;27/12/2022 17:13;HO;464001
464001;27/12/2022;;27/12/2022 11:39;294;;27/12/2022 17:14;HO;464001
464001;27/12/2022;;27/12/2022 12:12;295;;27/12/2022 17:15;HO;464001
464001;27/12/2022;;27/12/2022 10:45;296;;27/12/2022 17:15;HO;464001
464001;27/12/2022;;27/12/2022 15:16;297;;27/12/2022 17:15;HO;464001
464001;27/12/2022;;27/12/2022 11:28;298;;27/12/2022 17:16;HO;464001
464001;27/12/2022;;27/12/2022 12:05;299;;27/12/2022 17:17;HO;464001
464001;27/12/2022;;27/12/2022 15:25;300;;27/12/2022 17:18;HO;464001
464001;27/12/2022;;27/12/2022 14:41;301;;27/12/2022 17:19;HO;464001
464001;27/12/2022;;27/12/2022 15:00;302;;27/12/2022 17:19;HO;464001
464001;27/12/2022;;27/12/2022 12:05;303;;27/12/2022 17:19;HO;464001
464001;27/12/2022;;27/12/2022 10:34;304;;27/12/2022 17:19;HO;464001
464001;27/12/2022;;27/12/2022 10:09;305;;27/12/2022 17:20;HO;464001
464001;27/12/2022;;27/12/2022 12:59;306;;27/12/2022 17:20;HO;464001
464001;27/12/2022;;27/12/2022 14:47;307;;27/12/2022 17:21;HO;464001
464001;27/12/2022;;27/12/2022 08:29;308;;27/12/2022 17:21;AB;464001
464001;27/12/2022;;27/12/2022 13:26;309;;27/12/2022 17:21;HO;464001
464001;27/12/2022;;27/12/2022 11:40;310;;27/12/2022 17:22;HO;464001
464001;27/12/2022;;27/12/2022 12:03;311;;27/12/2022 17:22;HO;464001
464001;27/12/2022;;27/12/2022 07:58;312;;27/12/2022 17:22;AB;464001
464001;27/12/2022;;27/12/2022 12:29;313;;27/12/2022 17:23;HO;464001
464001;27/12/2022;;27/12/2022 12:12;314;;27/12/2022 17:25;HO;464001
464001;27/12/2022;;27/12/2022 08:27;315;;27/12/2022 17:25;AB;464001
464001;27/12/2022;;27/12/2022 10:41;316;;27/12/2022 17:25;HO;464001
464001;27/12/2022;;27/12/2022 07:41;317;;27/12/2022 17:27;AB;464001
464001;27/12/2022;;27/12/2022 15:46;318;;27/12/2022 17:28;HO;464001
464001;27/12/2022;;27/12/2022 10:57;319;;27/12/2022 17:29;HO;464001
464001;27/12/2022;;27/12/2022 12:25;320;;27/12/2022 17:31;HO;464001
464001;27/12/2022;;27/12/2022 15:38;321;;27/12/2022 17:31;HO;464001
464001;27/12/2022;;27/12/2022 15:53;322;;27/12/2022 17:32;HO;464001
464001;27/12/2022;;27/12/2022 14:35;323;;27/12/2022 17:32;HO;464001
464001;27/12/2022;;27/12/2022 12:33;324;;27/12/2022 17:32;HO;464001
464001;27/12/2022;;27/12/2022 12:25;325;;27/12/2022 17:32;HO;464001
464001;27/12/2022;;27/12/2022 14:56;326;;27/12/2022 17:32;HO;464001
464001;27/12/2022;;27/12/2022 14:55;327;;27/12/2022 17:33;HO;464001
464001;27/12/2022;;27/12/2022 17:00;328;;27/12/2022 17:33;HO;464001
464001;27/12/2022;;27/12/2022 14:48;329;;27/12/2022 17:33;HO;464001
464001;27/12/2022;;27/12/2022 10:57;330;;27/12/2022 17:34;HO;464001
