CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2022;454;2;0;0
464001;27/12/2022;454;3;0;3
464001;27/12/2022;454;4;0;5
464001;27/12/2022;454;5;0;15
464001;27/12/2022;454;6;7;24
464001;27/12/2022;454;7;8;36
464001;27/12/2022;454;8;27;57
464001;27/12/2022;454;9;48;84
464001;27/12/2022;454;10;107;91
464001;27/12/2022;454;11;164;96
464001;27/12/2022;454;12;218;85
464001;27/12/2022;454;13;251;86
464001;27/12/2022;454;14;262;87
464001;27/12/2022;454;15;255;83
464001;27/12/2022;454;16;235;69
464001;27/12/2022;454;17;189;61
464001;27/12/2022;454;18;157;51
464001;27/12/2022;454;19;105;27
464001;27/12/2022;454;20;80;17
464001;27/12/2022;454;21;64;12
464001;27/12/2022;454;22;54;8
464001;27/12/2022;454;23;41;6
464001;28/12/2022;454;0;0;0
464001;28/12/2022;454;1;0;0
