CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2022;ENTREES;2;0;0
464007;27/12/2022;SORTIES;2;0;0
464007;27/12/2022;ENTREES;3;0;0
464007;27/12/2022;SORTIES;3;0;0
464007;27/12/2022;ENTREES;4;0;0
464007;27/12/2022;SORTIES;4;0;0
464007;27/12/2022;ENTREES;5;1;0
464007;27/12/2022;SORTIES;5;0;0
464007;27/12/2022;ENTREES;6;1;9
464007;27/12/2022;SORTIES;6;0;1
464007;27/12/2022;ENTREES;7;2;9
464007;27/12/2022;SORTIES;7;1;0
464007;27/12/2022;ENTREES;8;1;22
464007;27/12/2022;SORTIES;8;0;0
464007;27/12/2022;ENTREES;9;9;18
464007;27/12/2022;SORTIES;9;2;1
464007;27/12/2022;ENTREES;10;13;9
464007;27/12/2022;SORTIES;10;1;3
464007;27/12/2022;ENTREES;11;20;5
464007;27/12/2022;SORTIES;11;2;1
464007;27/12/2022;ENTREES;12;23;3
464007;27/12/2022;SORTIES;12;7;4
464007;27/12/2022;ENTREES;13;21;8
464007;27/12/2022;SORTIES;13;4;4
464007;27/12/2022;ENTREES;14;54;6
464007;27/12/2022;SORTIES;14;5;3
464007;27/12/2022;ENTREES;15;38;3
464007;27/12/2022;SORTIES;15;16;5
464007;27/12/2022;ENTREES;16;16;3
464007;27/12/2022;SORTIES;16;25;5
464007;27/12/2022;ENTREES;17;10;1
464007;27/12/2022;SORTIES;17;46;17
464007;27/12/2022;ENTREES;18;5;1
464007;27/12/2022;SORTIES;18;42;18
464007;27/12/2022;ENTREES;19;1;1
464007;27/12/2022;SORTIES;19;21;17
464007;27/12/2022;ENTREES;20;1;1
464007;27/12/2022;SORTIES;20;15;8
464007;27/12/2022;ENTREES;21;2;0
464007;27/12/2022;SORTIES;21;10;5
464007;27/12/2022;ENTREES;22;0;0
464007;27/12/2022;SORTIES;22;4;4
464007;27/12/2022;ENTREES;23;0;0
464007;27/12/2022;SORTIES;23;7;1
464007;28/12/2022;ENTREES;0;0;0
464007;28/12/2022;SORTIES;0;1;0
464007;28/12/2022;ENTREES;1;0;0
464007;28/12/2022;SORTIES;1;0;0
