CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/12/2022;92;2;0;0
464004;27/12/2022;92;3;0;0
464004;27/12/2022;92;4;0;0
464004;27/12/2022;92;5;0;0
464004;27/12/2022;92;6;0;0
464004;27/12/2022;92;7;0;1
464004;27/12/2022;92;8;0;3
464004;27/12/2022;92;9;2;5
464004;27/12/2022;92;10;3;6
464004;27/12/2022;92;11;10;6
464004;27/12/2022;92;12;13;6
464004;27/12/2022;92;13;16;6
464004;27/12/2022;92;14;21;6
464004;27/12/2022;92;15;20;5
464004;27/12/2022;92;16;14;6
464004;27/12/2022;92;17;9;5
464004;27/12/2022;92;18;6;2
464004;27/12/2022;92;19;3;0
464004;27/12/2022;92;20;1;0
464004;27/12/2022;92;21;0;0
464004;27/12/2022;92;22;0;0
464004;27/12/2022;92;23;0;0
464004;28/12/2022;92;0;0;0
464004;28/12/2022;92;1;0;0
