CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/12/2022;;27/12/2022 09:36;0;;27/12/2022 11:39;AB;464006
464006;27/12/2022;;27/12/2022 09:40;1;;27/12/2022 12:48;AB;464006
464006;27/12/2022;;27/12/2022 11:04;2;;27/12/2022 15:42;HO;464006
464006;27/12/2022;;27/12/2022 14:20;3;;27/12/2022 16:09;HO;464006
464006;27/12/2022;;27/12/2022 11:05;4;;27/12/2022 16:44;HO;464006
464006;27/12/2022;;27/12/2022 17:00;5;;27/12/2022 17:15;AB;464006
464006;27/12/2022;;27/12/2022 14:26;6;;27/12/2022 17:45;HO;464006
464006;27/12/2022;;27/12/2022 08:01;7;;27/12/2022 18:23;AB;464006
464006;27/12/2022;;27/12/2022 08:14;8;;27/12/2022 18:24;AB;464006
464006;27/12/2022;;27/12/2022 15:24;9;;27/12/2022 18:32;HO;464006
464006;27/12/2022;;27/12/2022 14:51;10;;27/12/2022 18:58;HO;464006
464006;27/12/2022;;27/12/2022 07:05;11;;27/12/2022 19:10;AB;464006
464006;27/12/2022;;27/12/2022 14:12;12;;27/12/2022 19:14;HO;464006
464006;27/12/2022;;27/12/2022 15:52;13;;27/12/2022 19:26;HO;464006
464006;27/12/2022;;27/12/2022 16:51;14;;27/12/2022 19:53;HO;464006
464006;27/12/2022;;27/12/2022 16:51;15;;27/12/2022 19:54;HO;464006
464006;27/12/2022;;27/12/2022 14:56;16;;27/12/2022 21:52;HO;464006
