CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2022;ENTREES;2;0;0
464001;27/12/2022;SORTIES;2;0;0
464001;27/12/2022;ENTREES;3;0;3
464001;27/12/2022;SORTIES;3;0;0
464001;27/12/2022;ENTREES;4;0;2
464001;27/12/2022;SORTIES;4;0;0
464001;27/12/2022;ENTREES;5;2;10
464001;27/12/2022;SORTIES;5;0;0
464001;27/12/2022;ENTREES;6;8;12
464001;27/12/2022;SORTIES;6;1;3
464001;27/12/2022;ENTREES;7;1;13
464001;27/12/2022;SORTIES;7;0;1
464001;27/12/2022;ENTREES;8;20;23
464001;27/12/2022;SORTIES;8;1;2
464001;27/12/2022;ENTREES;9;25;28
464001;27/12/2022;SORTIES;9;4;1
464001;27/12/2022;ENTREES;10;63;12
464001;27/12/2022;SORTIES;10;4;5
464001;27/12/2022;ENTREES;11;69;8
464001;27/12/2022;SORTIES;11;12;3
464001;27/12/2022;ENTREES;12;71;9
464001;27/12/2022;SORTIES;12;17;20
464001;27/12/2022;ENTREES;13;47;6
464001;27/12/2022;SORTIES;13;14;5
464001;27/12/2022;ENTREES;14;47;4
464001;27/12/2022;SORTIES;14;36;3
464001;27/12/2022;ENTREES;15;38;9
464001;27/12/2022;SORTIES;15;45;13
464001;27/12/2022;ENTREES;16;46;4
464001;27/12/2022;SORTIES;16;66;18
464001;27/12/2022;ENTREES;17;29;7
464001;27/12/2022;SORTIES;17;75;15
464001;27/12/2022;ENTREES;18;15;4
464001;27/12/2022;SORTIES;18;47;14
464001;27/12/2022;ENTREES;19;3;4
464001;27/12/2022;SORTIES;19;55;28
464001;27/12/2022;ENTREES;20;6;3
464001;27/12/2022;SORTIES;20;31;13
464001;27/12/2022;ENTREES;21;1;1
464001;27/12/2022;SORTIES;21;17;6
464001;27/12/2022;ENTREES;22;0;2
464001;27/12/2022;SORTIES;22;10;6
464001;27/12/2022;ENTREES;23;1;0
464001;27/12/2022;SORTIES;23;14;2
464001;28/12/2022;ENTREES;0;0;1
464001;28/12/2022;SORTIES;0;2;1
464001;28/12/2022;ENTREES;1;0;1
464001;28/12/2022;SORTIES;1;0;1
