CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/12/2022;220;2;0;0
464008;27/12/2022;220;3;0;1
464008;27/12/2022;220;4;0;2
464008;27/12/2022;220;5;0;4
464008;27/12/2022;220;6;0;5
464008;27/12/2022;220;7;0;2
464008;27/12/2022;220;8;0;5
464008;27/12/2022;220;9;9;5
464008;27/12/2022;220;10;48;4
464008;27/12/2022;220;11;71;3
464008;27/12/2022;220;12;87;3
464008;27/12/2022;220;13;95;2
464008;27/12/2022;220;14;105;0
464008;27/12/2022;220;15;97;2
464008;27/12/2022;220;16;63;3
464008;27/12/2022;220;17;39;2
464008;27/12/2022;220;18;20;2
464008;27/12/2022;220;19;19;2
464008;27/12/2022;220;20;19;2
464008;27/12/2022;220;21;15;2
464008;27/12/2022;220;22;12;3
464008;27/12/2022;220;23;10;1
464008;28/12/2022;220;0;0;0
464008;28/12/2022;220;1;0;0
